Project,redis-job-queue
Project Link,http://openhub.net/p/redis-job-queue
Project Activity,Inactive
Open Hub Data Quality,Updated 6 days ago
Homepage,https://github.com/ichiriac/redis-job-queue
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$14,263"
Estimated Cost Link,http://openhub.net/p/redis-job-queue/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/redis-job-queue/contributors
Commits (All Time),87 commits
Commits Link (All Time),http://openhub.net/p/redis-job-queue/commits
Initial Commit,almost 11 years ago
Most Recent Commit,almost 11 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/redis-job-queue/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/redis-job-queue/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/redis-job-queue/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/redis-job-queue/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/redis-job-queue/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,PHP
Comments,Average
Comments Link,http://openhub.net/p/redis-job-queue/factoids#FactoidCommentsAverage
Lines of Code,"1,323 lines"
Lines of Code Link,http://openhub.net/p/redis-job-queue/analyses/latest/languages_summary
Managers,Ioan CHIRIAC http://openhub.net/accounts/ichiriac
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
