Project,xcpu,JBoss Cache
Project Link,http://openhub.net/p/xcpu,http://openhub.net/p/jbosscache
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://xcpu.sourceforge.net/,http://www.jbosscache.org
Project License,No Data,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$4,660,467",Pending
Estimated Cost Link,http://openhub.net/p/xcpu/estimated_cost,http://openhub.net/p/jbosscache/estimated_cost
Contributors (All Time),14 developers,Pending
Contributors Link (All Time),http://openhub.net/p/xcpu/contributors,http://openhub.net/p/jbosscache/contributors
Commits (All Time),796 commits,Pending
Commits Link (All Time),http://openhub.net/p/xcpu/commits,http://openhub.net/p/jbosscache/commits
Initial Commit,over 18 years ago,Pending
Most Recent Commit,over 9 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/xcpu/contributors?time_span=12+months,http://openhub.net/p/jbosscache/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/xcpu/commits?time_span=12+months,http://openhub.net/p/jbosscache/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/xcpu/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/xcpu/contributors?time_span=30+days,http://openhub.net/p/jbosscache/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/xcpu/commits?time_span=30+days,http://openhub.net/p/jbosscache/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/xcpu/factoids#FactoidCommentsLow,Pending
Lines of Code,"320,692 lines",Pending
Lines of Code Link,http://openhub.net/p/xcpu/analyses/latest/languages_summary,http://openhub.net/p/jbosscache/analyses/latest/languages_summary
Managers,Position not yet claimed,manik http://openhub.net/accounts/manik
Open Hub Users,2 users,8 users
Open Hub User Rating,4.3,5.0
Number of Ratings,3,1
