Project,Apache Maven 3,SonarQube
Project Link,http://openhub.net/p/maven3,http://openhub.net/p/sonar
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 4 months ago
Homepage,http://maven.apache.org,http://www.sonarsource.org
Project License,apache_2 http://openhub.net/licenses/apache_2,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,Pending,"$496,220,047"
Estimated Cost Link,http://openhub.net/p/maven3/estimated_cost,http://openhub.net/p/sonar/estimated_cost
Contributors (All Time),Pending,"7,250 developers"
Contributors Link (All Time),http://openhub.net/p/maven3/contributors,http://openhub.net/p/sonar/contributors
Commits (All Time),Pending,"245,253 commits"
Commits Link (All Time),http://openhub.net/p/maven3/commits,http://openhub.net/p/sonar/commits
Initial Commit,Pending,about 18 years ago
Most Recent Commit,Pending,4 months ago
Contributors (Past 12 Months),Pending,"1,139 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/maven3/contributors?time_span=12+months,http://openhub.net/p/sonar/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"50,386 commits"
Commits Link (Past 12 Months),http://openhub.net/p/maven3/commits?time_span=12+months,http://openhub.net/p/sonar/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"410,130 files"
Lines Added (Past 12 Months),Pending,"32,302,238 lines"
Lines Removed (Past 12 Months),Pending,"24,052,574 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/sonar/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,839 developers
Contributors Link (Past 30 Days),http://openhub.net/p/maven3/contributors?time_span=30+days,http://openhub.net/p/sonar/contributors?time_span=30+days
Commits (Past 30 Days),Pending,"34,982 commits"
Commits Link(Past 30 Days),http://openhub.net/p/maven3/commits?time_span=30+days,http://openhub.net/p/sonar/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"351,528 files"
Lines Added (Past 30 Days),Pending,"27,476,827 lines"
Lines Removed (Past 30 Days),Pending,"19,289,026 lines"
Mostly Written in,Pending,Go
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/sonar/factoids#FactoidCommentsAverage
Lines of Code,Pending,"27,816,190 lines"
Lines of Code Link,http://openhub.net/p/maven3/analyses/latest/languages_summary,http://openhub.net/p/sonar/analyses/latest/languages_summary
Managers,BrianFox http://openhub.net/accounts/BrianFox,Simon Brandhof http://openhub.net/accounts/simon-brandhof
Open Hub Users,234 users,129 users
Open Hub User Rating,4.6,4.5
Number of Ratings,29,44
