Project,Ubuntu,Bash
Project Link,http://openhub.net/p/ubuntu,http://openhub.net/p/bash
Project Activity,Not Available,Very Low
Open Hub Data Quality,No Data,Updated about 15 hours ago
Homepage,http://www.ubuntu.com/,http://www.gnu.org/software/bash/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$3,472,011"
Estimated Cost Link,http://openhub.net/p/ubuntu/estimated_cost,http://openhub.net/p/bash/estimated_cost
Contributors (All Time),No Data,2 developers
Contributors Link (All Time),http://openhub.net/p/ubuntu/contributors,http://openhub.net/p/bash/contributors
Commits (All Time),No Data,207 commits
Commits Link (All Time),http://openhub.net/p/ubuntu/commits,http://openhub.net/p/bash/commits
Initial Commit,No Data,over 27 years ago
Most Recent Commit,No Data,4 months ago
Contributors (Past 12 Months),No Data,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/ubuntu/contributors?time_span=12+months,http://openhub.net/p/bash/contributors?time_span=12+months
Commits (Past 12 Months),No Data,12 commits
Commits Link (Past 12 Months),http://openhub.net/p/ubuntu/commits?time_span=12+months,http://openhub.net/p/bash/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,31 files
Lines Added (Past 12 Months),No Data,823 lines
Lines Removed (Past 12 Months),No Data,792 lines
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/bash/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ubuntu/contributors?time_span=30+days,http://openhub.net/p/bash/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ubuntu/commits?time_span=30+days,http://openhub.net/p/bash/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/bash/factoids#FactoidCommentsAverage
Lines of Code,No Data,"248,916 lines"
Lines of Code Link,http://openhub.net/p/ubuntu/analyses/latest/languages_summary,http://openhub.net/p/bash/analyses/latest/languages_summary
Managers,cobydf http://openhub.net/accounts/cobydf,Peter Degen-Portnoy http://openhub.net/accounts/PDegenPortnoy
Open Hub Users,"5,286 users","6,770 users"
Open Hub User Rating,4.5,4.5
Number of Ratings,1197,1158
