Project,SeedStack,Neos
Project Link,http://openhub.net/p/seedstack,http://openhub.net/p/neos
Project Activity,Very Low,High
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,http://seedstack.org/docs/seed,https://www.neos.io/
Project License,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$1,954,712","$4,883,197"
Estimated Cost Link,http://openhub.net/p/seedstack/estimated_cost,http://openhub.net/p/neos/estimated_cost
Contributors (All Time),40 developers,300 developers
Contributors Link (All Time),http://openhub.net/p/seedstack/contributors,http://openhub.net/p/neos/contributors
Commits (All Time),"2,917 commits","34,318 commits"
Commits Link (All Time),http://openhub.net/p/seedstack/commits,http://openhub.net/p/neos/commits
Initial Commit,over 9 years ago,over 12 years ago
Most Recent Commit,about 1 month ago,14 days ago
Contributors (Past 12 Months),1 developer,37 developers
Contributors Link (Past 12 Months),http://openhub.net/p/seedstack/contributors?time_span=12+months,http://openhub.net/p/neos/contributors?time_span=12+months
Commits (Past 12 Months),6 commits,848 commits
Commits Link (Past 12 Months),http://openhub.net/p/seedstack/commits?time_span=12+months,http://openhub.net/p/neos/commits?time_span=12+months
Files Modified (Past 12 Months),"1,340 files",638 files
Lines Added (Past 12 Months),"2,229 lines","200,327 lines"
Lines Removed (Past 12 Months),"2,203 lines","368,196 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/seedstack/factoids#FactoidActivityStable,http://openhub.net/p/neos/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/seedstack/contributors?time_span=30+days,http://openhub.net/p/neos/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,14 commits
Commits Link(Past 30 Days),http://openhub.net/p/seedstack/commits?time_span=30+days,http://openhub.net/p/neos/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,58 files
Lines Added (Past 30 Days),No Activity,437 lines
Lines Removed (Past 30 Days),No Activity,246 lines
Mostly Written in,Java,JavaScript
Comments,Average,Low
Comments Link,http://openhub.net/p/seedstack/factoids#FactoidCommentsAverage,http://openhub.net/p/neos/factoids#FactoidCommentsLow
Lines of Code,"141,909 lines","343,255 lines"
Lines of Code Link,http://openhub.net/p/seedstack/analyses/latest/languages_summary,http://openhub.net/p/neos/analyses/latest/languages_summary
Managers,adrienlauer http://openhub.net/accounts/adrienlauer,"Karsten Dambekalns http://openhub.net/accounts/k-fish, Robert Lemke http://openhub.net/accounts/robertlemke, Christian Müller http://openhub.net/accounts/kitsunet, Sebastian Kurfürst http://openhub.net/accounts/skurfuerst"
Open Hub Users,4 users,14 users
Open Hub User Rating,5.0,4.6
Number of Ratings,3,9
