Project,Python Method Overloading,TinyDB
Project Link,http://openhub.net/p/pyoverload,http://openhub.net/p/tinydb
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 4 days ago
Homepage,https://bitbucket.org/r1chardj0n3s/overload,https://github.com/msiemens/TinyDB
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$25,593"
Estimated Cost Link,http://openhub.net/p/pyoverload/estimated_cost,http://openhub.net/p/tinydb/estimated_cost
Contributors (All Time),Pending,82 developers
Contributors Link (All Time),http://openhub.net/p/pyoverload/contributors,http://openhub.net/p/tinydb/contributors
Commits (All Time),Pending,697 commits
Commits Link (All Time),http://openhub.net/p/pyoverload/commits,http://openhub.net/p/tinydb/commits
Initial Commit,Pending,almost 11 years ago
Most Recent Commit,Pending,10 months ago
Contributors (Past 12 Months),Pending,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pyoverload/contributors?time_span=12+months,http://openhub.net/p/tinydb/contributors?time_span=12+months
Commits (Past 12 Months),Pending,5 commits
Commits Link (Past 12 Months),http://openhub.net/p/pyoverload/commits?time_span=12+months,http://openhub.net/p/tinydb/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,8 files
Lines Added (Past 12 Months),Pending,1 line
Lines Removed (Past 12 Months),Pending,1 line
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/tinydb/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pyoverload/contributors?time_span=30+days,http://openhub.net/p/tinydb/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pyoverload/commits?time_span=30+days,http://openhub.net/p/tinydb/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/tinydb/factoids#FactoidCommentsHigh
Lines of Code,Pending,"2,235 lines"
Lines of Code Link,http://openhub.net/p/pyoverload/analyses/latest/languages_summary,http://openhub.net/p/tinydb/analyses/latest/languages_summary
Managers,Richard Jones http://openhub.net/accounts/rjones,Markus Siemens http://openhub.net/accounts/msiemens
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
