Project,boto,g-Eclipse
Project Link,http://openhub.net/p/boto,http://openhub.net/p/geclipse
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 9 hours ago,Pending
Homepage,http://boto.cloudhackers.com/,http://www.eclipse.org/geclipse/
Project License,mit http://openhub.net/licenses/mit,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$1,100,894",Pending
Estimated Cost Link,http://openhub.net/p/boto/estimated_cost,http://openhub.net/p/geclipse/estimated_cost
Contributors (All Time),658 developers,Pending
Contributors Link (All Time),http://openhub.net/p/boto/contributors,http://openhub.net/p/geclipse/contributors
Commits (All Time),"7,142 commits",Pending
Commits Link (All Time),http://openhub.net/p/boto/commits,http://openhub.net/p/geclipse/commits
Initial Commit,over 17 years ago,Pending
Most Recent Commit,almost 6 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/boto/contributors?time_span=12+months,http://openhub.net/p/geclipse/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/boto/commits?time_span=12+months,http://openhub.net/p/geclipse/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/boto/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/boto/contributors?time_span=30+days,http://openhub.net/p/geclipse/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/boto/commits?time_span=30+days,http://openhub.net/p/geclipse/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/boto/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"80,420 lines",Pending
Lines of Code Link,http://openhub.net/p/boto/analyses/latest/languages_summary,http://openhub.net/p/geclipse/analyses/latest/languages_summary
Managers,garnaat http://openhub.net/accounts/garnaat,mknauer http://openhub.net/accounts/mknauer
Open Hub Users,18 users,1 user
Open Hub User Rating,4.3,5.0
Number of Ratings,8,1
