Project,mod_perl,Test::More
Project Link,http://openhub.net/p/mod_perl,http://openhub.net/p/Test-More
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated about 22 hours ago,Updated about 17 hours ago
Homepage,http://perl.apache.org,http://github.com/schwern/test-more
Project License,apache http://openhub.net/licenses/apache,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$1,460,410","$295,226"
Estimated Cost Link,http://openhub.net/p/mod_perl/estimated_cost,http://openhub.net/p/Test-More/estimated_cost
Contributors (All Time),18 developers,85 developers
Contributors Link (All Time),http://openhub.net/p/mod_perl/contributors,http://openhub.net/p/Test-More/contributors
Commits (All Time),"4,636 commits","2,639 commits"
Commits Link (All Time),http://openhub.net/p/mod_perl/commits,http://openhub.net/p/Test-More/commits
Initial Commit,about 25 years ago,about 23 years ago
Most Recent Commit,3 months ago,14 days ago
Contributors (Past 12 Months),2 developers,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mod_perl/contributors?time_span=12+months,http://openhub.net/p/Test-More/contributors?time_span=12+months
Commits (Past 12 Months),14 commits,37 commits
Commits Link (Past 12 Months),http://openhub.net/p/mod_perl/commits?time_span=12+months,http://openhub.net/p/Test-More/commits?time_span=12+months
Files Modified (Past 12 Months),10 files,97 files
Lines Added (Past 12 Months),11 lines,937 lines
Lines Removed (Past 12 Months),7 lines,726 lines
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/mod_perl/factoids#FactoidActivityStable,http://openhub.net/p/Test-More/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mod_perl/contributors?time_span=30+days,http://openhub.net/p/Test-More/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,12 commits
Commits Link(Past 30 Days),http://openhub.net/p/mod_perl/commits?time_span=30+days,http://openhub.net/p/Test-More/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,80 files
Lines Added (Past 30 Days),No Activity,211 lines
Lines Removed (Past 30 Days),No Activity,212 lines
Mostly Written in,Perl,Perl
Comments,Very Low,High
Comments Link,http://openhub.net/p/mod_perl/factoids#FactoidCommentsVeryLow,http://openhub.net/p/Test-More/factoids#FactoidCommentsHigh
Lines of Code,"105,193 lines","22,947 lines"
Lines of Code Link,http://openhub.net/p/mod_perl/analyses/latest/languages_summary,http://openhub.net/p/Test-More/analyses/latest/languages_summary
Managers,Position not yet claimed,schwern http://openhub.net/accounts/schwern
Open Hub Users,156 users,129 users
Open Hub User Rating,4.5,4.8
Number of Ratings,30,36
