Project,Java Space Alert Mission Generator,gnomego
Project Link,http://openhub.net/p/jspacealert,http://openhub.net/p/gnomego
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,http://www.boardgamegeek.com/thread/660378/java-mission-generator,http://gnomego.sourceforge.net/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$24,407",No Data
Estimated Cost Link,http://openhub.net/p/jspacealert/estimated_cost,http://openhub.net/p/gnomego/estimated_cost
Contributors (All Time),9 developers,No Data
Contributors Link (All Time),http://openhub.net/p/jspacealert/contributors,http://openhub.net/p/gnomego/contributors
Commits (All Time),95 commits,No Data
Commits Link (All Time),http://openhub.net/p/jspacealert/commits,http://openhub.net/p/gnomego/commits
Initial Commit,almost 13 years ago,No Data
Most Recent Commit,about 2 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/jspacealert/contributors?time_span=12+months,http://openhub.net/p/gnomego/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/jspacealert/commits?time_span=12+months,http://openhub.net/p/gnomego/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/jspacealert/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/jspacealert/contributors?time_span=30+days,http://openhub.net/p/gnomego/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/jspacealert/commits?time_span=30+days,http://openhub.net/p/gnomego/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Java,No Data
Comments,High,No Data
Comments Link,http://openhub.net/p/jspacealert/factoids#FactoidCommentsHigh,No Data
Lines of Code,"2,150 lines",No Data
Lines of Code Link,http://openhub.net/p/jspacealert/analyses/latest/languages_summary,http://openhub.net/p/gnomego/analyses/latest/languages_summary
Managers,AUXNET http://openhub.net/accounts/ronix,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
