Project,app-engine-patch,djangoappengine
Project Link,http://openhub.net/p/app-engine-patch,http://openhub.net/p/djangoappengine
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://code.google.com/p/app-engine-patch,http://www.allbuttonspressed.com/projects/djangoappengine
Project License,mit http://openhub.net/licenses/mit,bsd http://openhub.net/licenses/bsd
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/app-engine-patch/estimated_cost,http://openhub.net/p/djangoappengine/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/app-engine-patch/contributors,http://openhub.net/p/djangoappengine/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/app-engine-patch/commits,http://openhub.net/p/djangoappengine/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/app-engine-patch/contributors?time_span=12+months,http://openhub.net/p/djangoappengine/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/app-engine-patch/commits?time_span=12+months,http://openhub.net/p/djangoappengine/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/app-engine-patch/contributors?time_span=30+days,http://openhub.net/p/djangoappengine/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/app-engine-patch/commits?time_span=30+days,http://openhub.net/p/djangoappengine/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/app-engine-patch/analyses/latest/languages_summary,http://openhub.net/p/djangoappengine/analyses/latest/languages_summary
Managers,Waldemar Kornewald http://openhub.net/accounts/wkornewald,Waldemar Kornewald http://openhub.net/accounts/wkornewald
Open Hub Users,11 users,1 user
Open Hub User Rating,4.4,0.0
Number of Ratings,5,0
