Project,IMCF Toolbox,CaManager
Project Link,http://openhub.net/p/imcf-tools,http://openhub.net/p/CaManager
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated less than a minute ago
Homepage,,https://github.com/gicmo/CaManager
Project License,GPL2 http://openhub.net/licenses/GPL2,No Data
Estimated Cost,Pending,"$71,338"
Estimated Cost Link,http://openhub.net/p/imcf-tools/estimated_cost,http://openhub.net/p/CaManager/estimated_cost
Contributors (All Time),Pending,2 developers
Contributors Link (All Time),http://openhub.net/p/imcf-tools/contributors,http://openhub.net/p/CaManager/contributors
Commits (All Time),Pending,131 commits
Commits Link (All Time),http://openhub.net/p/imcf-tools/commits,http://openhub.net/p/CaManager/commits
Initial Commit,Pending,almost 11 years ago
Most Recent Commit,Pending,about 5 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/imcf-tools/contributors?time_span=12+months,http://openhub.net/p/CaManager/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/imcf-tools/commits?time_span=12+months,http://openhub.net/p/CaManager/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/CaManager/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/imcf-tools/contributors?time_span=30+days,http://openhub.net/p/CaManager/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/imcf-tools/commits?time_span=30+days,http://openhub.net/p/CaManager/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/CaManager/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,"6,073 lines"
Lines of Code Link,http://openhub.net/p/imcf-tools/analyses/latest/languages_summary,http://openhub.net/p/CaManager/analyses/latest/languages_summary
Managers,Niko Ehrenfeuchter http://openhub.net/accounts/ehrenfeu,Christian Kellner http://openhub.net/accounts/gicmo
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
