Project,Z-Push - Synchronizing mobile devices,BlueMind
Project Link,http://openhub.net/p/z-push,http://openhub.net/p/bluemind
Project Activity,Low,High
Open Hub Data Quality,Updated 3 days ago,Updated 2 days ago
Homepage,https://z-push.github.io/,https://www.bluemind.net/
Project License,No Data,AGPL3 http://openhub.net/licenses/AGPL3
Estimated Cost,"$672,102","$29,152,095"
Estimated Cost Link,http://openhub.net/p/z-push/estimated_cost,http://openhub.net/p/bluemind/estimated_cost
Contributors (All Time),51 developers,36 developers
Contributors Link (All Time),http://openhub.net/p/z-push/contributors,http://openhub.net/p/bluemind/contributors
Commits (All Time),"3,260 commits","7,421 commits"
Commits Link (All Time),http://openhub.net/p/z-push/commits,http://openhub.net/p/bluemind/commits
Initial Commit,about 12 years ago,over 5 years ago
Most Recent Commit,25 days ago,7 days ago
Contributors (Past 12 Months),4 developers,23 developers
Contributors Link (Past 12 Months),http://openhub.net/p/z-push/contributors?time_span=12+months,http://openhub.net/p/bluemind/contributors?time_span=12+months
Commits (Past 12 Months),30 commits,"1,459 commits"
Commits Link (Past 12 Months),http://openhub.net/p/z-push/commits?time_span=12+months,http://openhub.net/p/bluemind/commits?time_span=12+months
Files Modified (Past 12 Months),27 files,"9,395 files"
Lines Added (Past 12 Months),"1,307 lines","856,229 lines"
Lines Removed (Past 12 Months),66 lines,"825,945 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/z-push/factoids#FactoidActivityStable,http://openhub.net/p/bluemind/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,12 developers
Contributors Link (Past 30 Days),http://openhub.net/p/z-push/contributors?time_span=30+days,http://openhub.net/p/bluemind/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,40 commits
Commits Link(Past 30 Days),http://openhub.net/p/z-push/commits?time_span=30+days,http://openhub.net/p/bluemind/commits?time_span=30+days
Files Modified (Past 30 Days),17 files,93 files
Lines Added (Past 30 Days),601 lines,"2,591 lines"
Lines Removed (Past 30 Days),12 lines,334 lines
Mostly Written in,PHP,Java
Comments,High,Average
Comments Link,http://openhub.net/p/z-push/factoids#FactoidCommentsHigh,http://openhub.net/p/bluemind/factoids#FactoidCommentsAverage
Lines of Code,"50,576 lines","1,881,089 lines"
Lines of Code Link,http://openhub.net/p/z-push/analyses/latest/languages_summary,http://openhub.net/p/bluemind/analyses/latest/languages_summary
Managers,Position not yet claimed,"Nicolas Lascombes http://openhub.net/accounts/nicolasl, Anthony Prades http://openhub.net/accounts/toony, Pierre Baudracco http://openhub.net/accounts/pierrebaud, David Phan http://openhub.net/accounts/davidp, Mehdi Rande http://openhub.net/accounts/mrande, Pierre Carlier http://openhub.net/accounts/pcarlo, Sylvain Garcia http://openhub.net/accounts/sylvaing, Dominique Eav http://openhub.net/accounts/deav, Thomas Cataldo http://openhub.net/accounts/tcataldo"
Open Hub Users,4 users,11 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,7
