Project,KGet,Quanta Plus (KDE)
Project Link,http://openhub.net/p/kget,http://openhub.net/p/quantaplus
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 12 hours ago,Updated about 2 hours ago
Homepage,http://www.kde.org/,http://quanta.kdewebdev.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$733,478","$1,785,313"
Estimated Cost Link,http://openhub.net/p/kget/estimated_cost,http://openhub.net/p/quantaplus/estimated_cost
Contributors (All Time),161 developers,122 developers
Contributors Link (All Time),http://openhub.net/p/kget/contributors,http://openhub.net/p/quantaplus/contributors
Commits (All Time),"3,597 commits","4,391 commits"
Commits Link (All Time),http://openhub.net/p/kget/commits,http://openhub.net/p/quantaplus/commits
Initial Commit,about 22 years ago,over 23 years ago
Most Recent Commit,3 days ago,over 5 years ago
Contributors (Past 12 Months),15 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/kget/contributors?time_span=12+months,http://openhub.net/p/quantaplus/contributors?time_span=12+months
Commits (Past 12 Months),232 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/kget/commits?time_span=12+months,http://openhub.net/p/quantaplus/commits?time_span=12+months
Files Modified (Past 12 Months),411 files,No Activity
Lines Added (Past 12 Months),"1,591 lines",No Activity
Lines Removed (Past 12 Months),950 lines,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/kget/factoids#FactoidActivityStable,http://openhub.net/p/quantaplus/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),4 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/kget/contributors?time_span=30+days,http://openhub.net/p/quantaplus/contributors?time_span=30+days
Commits (Past 30 Days),15 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/kget/commits?time_span=30+days,http://openhub.net/p/quantaplus/commits?time_span=30+days
Files Modified (Past 30 Days),8 files,No Activity
Lines Added (Past 30 Days),18 lines,No Activity
Lines Removed (Past 30 Days),6 lines,No Activity
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/kget/factoids#FactoidCommentsAverage,http://openhub.net/p/quantaplus/factoids#FactoidCommentsAverage
Lines of Code,"56,528 lines","131,700 lines"
Lines of Code Link,http://openhub.net/p/kget/analyses/latest/languages_summary,http://openhub.net/p/quantaplus/analyses/latest/languages_summary
Managers,Urs Wolfer http://openhub.net/accounts/uwolfer,Position not yet claimed
Open Hub Users,53 users,51 users
Open Hub User Rating,4.5,4.2
Number of Ratings,21,20
