Project,flake8-putty,Autohooks
Project Link,http://openhub.net/p/flake8-putty,http://openhub.net/p/greenbone-autohooks
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated 4 days ago
Homepage,https://github.com/jayvdb/flake8-putty,https://github.com/greenbone/autohooks
Project License,mit http://openhub.net/licenses/mit,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$10,872","$48,979"
Estimated Cost Link,http://openhub.net/p/flake8-putty/estimated_cost,http://openhub.net/p/greenbone-autohooks/estimated_cost
Contributors (All Time),5 developers,23 developers
Contributors Link (All Time),http://openhub.net/p/flake8-putty/contributors,http://openhub.net/p/greenbone-autohooks/contributors
Commits (All Time),89 commits,"4,216 commits"
Commits Link (All Time),http://openhub.net/p/flake8-putty/commits,http://openhub.net/p/greenbone-autohooks/commits
Initial Commit,over 8 years ago,over 5 years ago
Most Recent Commit,over 2 years ago,6 days ago
Contributors (Past 12 Months),No Activity,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/flake8-putty/contributors?time_span=12+months,http://openhub.net/p/greenbone-autohooks/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,453 commits
Commits Link (Past 12 Months),http://openhub.net/p/flake8-putty/commits?time_span=12+months,http://openhub.net/p/greenbone-autohooks/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,141 files
Lines Added (Past 12 Months),No Activity,102 lines
Lines Removed (Past 12 Months),No Activity,516 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/flake8-putty/factoids#FactoidTeamSizeZero,http://openhub.net/p/greenbone-autohooks/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/flake8-putty/contributors?time_span=30+days,http://openhub.net/p/greenbone-autohooks/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,36 commits
Commits Link(Past 30 Days),http://openhub.net/p/flake8-putty/commits?time_span=30+days,http://openhub.net/p/greenbone-autohooks/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,11 files
Lines Added (Past 30 Days),No Activity,0 lines
Lines Removed (Past 30 Days),No Activity,0 lines
Mostly Written in,Python,Python
Comments,Low,Average
Comments Link,http://openhub.net/p/flake8-putty/factoids#FactoidCommentsLow,http://openhub.net/p/greenbone-autohooks/factoids#FactoidCommentsAverage
Lines of Code,989 lines,"4,185 lines"
Lines of Code Link,http://openhub.net/p/flake8-putty/analyses/latest/languages_summary,http://openhub.net/p/greenbone-autohooks/analyses/latest/languages_summary
Managers,John Vandenberg http://openhub.net/accounts/jayvdb,Christian Fischer http://openhub.net/accounts/cfi
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
