Project,facedetectionlab,VIPS
Project Link,http://openhub.net/p/facedetectionlab,http://openhub.net/p/VIPS
Project Activity,Not Available,Moderate
Open Hub Data Quality,No Data,Updated about 16 hours ago
Homepage,http://code.google.com/p/facedetectionlab/,https://github.com/libvips/libvips
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,lgpl21 http://openhub.net/licenses/lgpl21
Estimated Cost,No Data,"$4,114,537"
Estimated Cost Link,http://openhub.net/p/facedetectionlab/estimated_cost,http://openhub.net/p/VIPS/estimated_cost
Contributors (All Time),No Data,114 developers
Contributors Link (All Time),http://openhub.net/p/facedetectionlab/contributors,http://openhub.net/p/VIPS/contributors
Commits (All Time),No Data,"8,501 commits"
Commits Link (All Time),http://openhub.net/p/facedetectionlab/commits,http://openhub.net/p/VIPS/commits
Initial Commit,No Data,over 16 years ago
Most Recent Commit,No Data,4 days ago
Contributors (Past 12 Months),No Data,18 developers
Contributors Link (Past 12 Months),http://openhub.net/p/facedetectionlab/contributors?time_span=12+months,http://openhub.net/p/VIPS/contributors?time_span=12+months
Commits (Past 12 Months),No Data,245 commits
Commits Link (Past 12 Months),http://openhub.net/p/facedetectionlab/commits?time_span=12+months,http://openhub.net/p/VIPS/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,642 files
Lines Added (Past 12 Months),No Data,"90,235 lines"
Lines Removed (Past 12 Months),No Data,"84,726 lines"
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/VIPS/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/facedetectionlab/contributors?time_span=30+days,http://openhub.net/p/VIPS/contributors?time_span=30+days
Commits (Past 30 Days),No Data,21 commits
Commits Link(Past 30 Days),http://openhub.net/p/facedetectionlab/commits?time_span=30+days,http://openhub.net/p/VIPS/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,32 files
Lines Added (Past 30 Days),No Data,412 lines
Lines Removed (Past 30 Days),No Data,222 lines
Mostly Written in,No Data,C
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/VIPS/factoids#FactoidCommentsAverage
Lines of Code,No Data,"283,139 lines"
Lines of Code Link,http://openhub.net/p/facedetectionlab/analyses/latest/languages_summary,http://openhub.net/p/VIPS/analyses/latest/languages_summary
Managers,Position not yet claimed,Nicolas Robidoux http://openhub.net/accounts/NicolasRobidoux
Open Hub Users,0 users,6 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
