Project,Apache NiFi,Apache Spark
Project Link,http://openhub.net/p/nifi,http://openhub.net/p/apache-spark
Project Activity,Very High,Very High
Open Hub Data Quality,Updated about 17 hours ago,Updated 1 day ago
Homepage,https://github.com/apache/nifi,http://spark.apache.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$30,259,642","$20,607,311"
Estimated Cost Link,http://openhub.net/p/nifi/estimated_cost,http://openhub.net/p/apache-spark/estimated_cost
Contributors (All Time),671 developers,"2,871 developers"
Contributors Link (All Time),http://openhub.net/p/nifi/contributors,http://openhub.net/p/apache-spark/contributors
Commits (All Time),"15,562 commits","40,855 commits"
Commits Link (All Time),http://openhub.net/p/nifi/commits,http://openhub.net/p/apache-spark/commits
Initial Commit,over 9 years ago,about 14 years ago
Most Recent Commit,3 days ago,2 days ago
Contributors (Past 12 Months),107 developers,332 developers
Contributors Link (Past 12 Months),http://openhub.net/p/nifi/contributors?time_span=12+months,http://openhub.net/p/apache-spark/contributors?time_span=12+months
Commits (Past 12 Months),"1,245 commits","4,237 commits"
Commits Link (Past 12 Months),http://openhub.net/p/nifi/commits?time_span=12+months,http://openhub.net/p/apache-spark/commits?time_span=12+months
Files Modified (Past 12 Months),"21,743 files","7,493 files"
Lines Added (Past 12 Months),"1,565,022 lines","458,773 lines"
Lines Removed (Past 12 Months),"1,589,123 lines","233,430 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/nifi/factoids#FactoidActivityStable,http://openhub.net/p/apache-spark/factoids#FactoidActivityStable
Contributors (Past 30 Days),19 developers,80 developers
Contributors Link (Past 30 Days),http://openhub.net/p/nifi/contributors?time_span=30+days,http://openhub.net/p/apache-spark/contributors?time_span=30+days
Commits (Past 30 Days),102 commits,421 commits
Commits Link(Past 30 Days),http://openhub.net/p/nifi/commits?time_span=30+days,http://openhub.net/p/apache-spark/commits?time_span=30+days
Files Modified (Past 30 Days),"1,002 files","1,327 files"
Lines Added (Past 30 Days),"19,946 lines","36,628 lines"
Lines Removed (Past 30 Days),"5,488 lines","14,078 lines"
Mostly Written in,Java,Scala
Comments,Average,Average
Comments Link,http://openhub.net/p/nifi/factoids#FactoidCommentsAverage,http://openhub.net/p/apache-spark/factoids#FactoidCommentsAverage
Lines of Code,"1,915,348 lines","1,312,909 lines"
Lines of Code Link,http://openhub.net/p/nifi/analyses/latest/languages_summary,http://openhub.net/p/apache-spark/analyses/latest/languages_summary
Managers,joewitt http://openhub.net/accounts/joewitt,"andykonwinski http://openhub.net/accounts/andykonwinski, rxin http://openhub.net/accounts/rxin, matei http://openhub.net/accounts/matei"
Open Hub Users,8 users,56 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,8
