Project,X.Org,alock
Project Link,http://openhub.net/p/x,http://openhub.net/p/alock
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated 21 days ago,Pending
Homepage,https://www.x.org/,http://code.google.com/p/alock
Project License,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, mit http://openhub.net/licenses/mit",mit http://openhub.net/licenses/mit
Estimated Cost,"$32,688,204",Pending
Estimated Cost Link,http://openhub.net/p/x/estimated_cost,http://openhub.net/p/alock/estimated_cost
Contributors (All Time),"1,610 developers",Pending
Contributors Link (All Time),http://openhub.net/p/x/contributors,http://openhub.net/p/alock/contributors
Commits (All Time),"68,238 commits",Pending
Commits Link (All Time),http://openhub.net/p/x/commits,http://openhub.net/p/alock/commits
Initial Commit,over 24 years ago,Pending
Most Recent Commit,23 days ago,Pending
Contributors (Past 12 Months),70 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/x/contributors?time_span=12+months,http://openhub.net/p/alock/contributors?time_span=12+months
Commits (Past 12 Months),"1,289 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/x/commits?time_span=12+months,http://openhub.net/p/alock/commits?time_span=12+months
Files Modified (Past 12 Months),"1,268 files",Pending
Lines Added (Past 12 Months),"19,849 lines",Pending
Lines Removed (Past 12 Months),"23,110 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/x/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),14 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/x/contributors?time_span=30+days,http://openhub.net/p/alock/contributors?time_span=30+days
Commits (Past 30 Days),85 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/x/commits?time_span=30+days,http://openhub.net/p/alock/commits?time_span=30+days
Files Modified (Past 30 Days),114 files,Pending
Lines Added (Past 30 Days),947 lines,Pending
Lines Removed (Past 30 Days),855 lines,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/x/factoids#FactoidCommentsAverage,Pending
Lines of Code,"2,082,158 lines",Pending
Lines of Code Link,http://openhub.net/p/x/analyses/latest/languages_summary,http://openhub.net/p/alock/analyses/latest/languages_summary
Managers,"Jeremy Huddleston http://openhub.net/accounts/jeremyhu, Matt Turner http://openhub.net/accounts/mattst88",Mathias Gumz http://openhub.net/accounts/mathiasgumz
Open Hub Users,"3,128 users",2 users
Open Hub User Rating,4.1,4.0
Number of Ratings,538,1
