Project,Apache Syncope,LDAP Synchronization Connector (LSC)
Project Link,http://openhub.net/p/syncope,http://openhub.net/p/lsc
Project Activity,Moderate,Low
Open Hub Data Quality,Updated about 12 hours ago,Updated 1 day ago
Homepage,http://syncope.apache.org,http://lsc-project.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$4,243,631","$606,817"
Estimated Cost Link,http://openhub.net/p/syncope/estimated_cost,http://openhub.net/p/lsc/estimated_cost
Contributors (All Time),74 developers,36 developers
Contributors Link (All Time),http://openhub.net/p/syncope/contributors,http://openhub.net/p/lsc/contributors
Commits (All Time),"8,460 commits","1,699 commits"
Commits Link (All Time),http://openhub.net/p/syncope/commits,http://openhub.net/p/lsc/commits
Initial Commit,about 14 years ago,over 15 years ago
Most Recent Commit,2 days ago,about 1 month ago
Contributors (Past 12 Months),17 developers,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/syncope/contributors?time_span=12+months,http://openhub.net/p/lsc/contributors?time_span=12+months
Commits (Past 12 Months),349 commits,49 commits
Commits Link (Past 12 Months),http://openhub.net/p/syncope/commits?time_span=12+months,http://openhub.net/p/lsc/commits?time_span=12+months
Files Modified (Past 12 Months),"2,645 files",82 files
Lines Added (Past 12 Months),"107,211 lines","2,355 lines"
Lines Removed (Past 12 Months),"56,440 lines","1,828 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/syncope/factoids#FactoidActivityStable,http://openhub.net/p/lsc/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/syncope/contributors?time_span=30+days,http://openhub.net/p/lsc/contributors?time_span=30+days
Commits (Past 30 Days),34 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/syncope/commits?time_span=30+days,http://openhub.net/p/lsc/commits?time_span=30+days
Files Modified (Past 30 Days),414 files,No Activity
Lines Added (Past 30 Days),"10,598 lines",No Activity
Lines Removed (Past 30 Days),"4,711 lines",No Activity
Mostly Written in,Java,Java
Comments,Average,High
Comments Link,http://openhub.net/p/syncope/factoids#FactoidCommentsAverage,http://openhub.net/p/lsc/factoids#FactoidCommentsHigh
Lines of Code,"295,431 lines","47,122 lines"
Lines of Code Link,http://openhub.net/p/syncope/analyses/latest/languages_summary,http://openhub.net/p/lsc/analyses/latest/languages_summary
Managers,Francesco Chicchiricco http://openhub.net/accounts/chicchiricco,"Sébastien ""GrosSeb"" Bahloul http://openhub.net/accounts/sbahloul, Jonathan ""jooooooon"" Clarke http://openhub.net/accounts/jclarke, Clément ""KPTN"" OUDOT http://openhub.net/accounts/coudot"
Open Hub Users,8 users,10 users
Open Hub User Rating,4.8,4.7
Number of Ratings,4,3
