Project,Amarok,MplayerXP-mplayer with extra performance
Project Link,http://openhub.net/p/amarok,http://openhub.net/p/mplayerxp
Project Activity,High,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 4 months ago
Homepage,http://amarok.kde.org,http://sourceforge.net/projects/mplayerxp
Project License,"gpl http://openhub.net/licenses/gpl, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later",No Data
Estimated Cost,"$5,966,284","$3,659,515"
Estimated Cost Link,http://openhub.net/p/amarok/estimated_cost,http://openhub.net/p/mplayerxp/estimated_cost
Contributors (All Time),447 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/amarok/contributors,http://openhub.net/p/mplayerxp/contributors
Commits (All Time),"35,733 commits","1,602 commits"
Commits Link (All Time),http://openhub.net/p/amarok/commits,http://openhub.net/p/mplayerxp/commits
Initial Commit,over 20 years ago,about 22 years ago
Most Recent Commit,3 days ago,over 11 years ago
Contributors (Past 12 Months),7 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/amarok/contributors?time_span=12+months,http://openhub.net/p/mplayerxp/contributors?time_span=12+months
Commits (Past 12 Months),351 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/amarok/commits?time_span=12+months,http://openhub.net/p/mplayerxp/commits?time_span=12+months
Files Modified (Past 12 Months),920 files,No Activity
Lines Added (Past 12 Months),"17,273 lines",No Activity
Lines Removed (Past 12 Months),"2,746 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/amarok/factoids#FactoidActivityStable,http://openhub.net/p/mplayerxp/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/amarok/contributors?time_span=30+days,http://openhub.net/p/mplayerxp/contributors?time_span=30+days
Commits (Past 30 Days),99 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/amarok/commits?time_span=30+days,http://openhub.net/p/mplayerxp/commits?time_span=30+days
Files Modified (Past 30 Days),682 files,No Activity
Lines Added (Past 30 Days),649 lines,No Activity
Lines Removed (Past 30 Days),"1,575 lines",No Activity
Mostly Written in,C++,C
Comments,Average,Low
Comments Link,http://openhub.net/p/amarok/factoids#FactoidCommentsAverage,http://openhub.net/p/mplayerxp/factoids#FactoidCommentsLow
Lines of Code,"416,369 lines","253,114 lines"
Lines of Code Link,http://openhub.net/p/amarok/analyses/latest/languages_summary,http://openhub.net/p/mplayerxp/analyses/latest/languages_summary
Managers,hydrogen http://openhub.net/accounts/hydrogen,Position not yet claimed
Open Hub Users,707 users,0 users
Open Hub User Rating,4.5,0.0
Number of Ratings,272,0
