Project,ocsync,FlagSync
Project Link,http://openhub.net/p/ocsync,http://openhub.net/p/flagsync
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 17 hours ago,Updated about 7 hours ago
Homepage,http://doc.owncloud.org/desktop/1.2/building.html#generic-build-instructions,https://sourceforge.net/projects/flagsync/
Project License,No Data,No Data
Estimated Cost,"$202,403","$73,017"
Estimated Cost Link,http://openhub.net/p/ocsync/estimated_cost,http://openhub.net/p/flagsync/estimated_cost
Contributors (All Time),9 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/ocsync/contributors,http://openhub.net/p/flagsync/contributors
Commits (All Time),868 commits,609 commits
Commits Link (All Time),http://openhub.net/p/ocsync/commits,http://openhub.net/p/flagsync/commits
Initial Commit,about 16 years ago,over 13 years ago
Most Recent Commit,about 11 years ago,over 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ocsync/contributors?time_span=12+months,http://openhub.net/p/flagsync/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ocsync/commits?time_span=12+months,http://openhub.net/p/flagsync/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ocsync/factoids#FactoidTeamSizeZero,http://openhub.net/p/flagsync/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ocsync/contributors?time_span=30+days,http://openhub.net/p/flagsync/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ocsync/commits?time_span=30+days,http://openhub.net/p/flagsync/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C#
Comments,Average,Very High
Comments Link,http://openhub.net/p/ocsync/factoids#FactoidCommentsAverage,http://openhub.net/p/flagsync/factoids#FactoidCommentsVeryHigh
Lines of Code,"16,353 lines","6,205 lines"
Lines of Code Link,http://openhub.net/p/ocsync/analyses/latest/languages_summary,http://openhub.net/p/flagsync/analyses/latest/languages_summary
Managers,Position not yet claimed,Flagbug http://openhub.net/accounts/Flagbug
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
