Project,ReactOS,pirix
Project Link,http://openhub.net/p/reactos,http://openhub.net/p/pirix
Project Activity,Very High,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 9 hours ago
Homepage,https://reactos.org,http://pirix.org
Project License,GPL2 http://openhub.net/licenses/GPL2,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$224,239,286","$29,405"
Estimated Cost Link,http://openhub.net/p/reactos/estimated_cost,http://openhub.net/p/pirix/estimated_cost
Contributors (All Time),419 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/reactos/contributors,http://openhub.net/p/pirix/contributors
Commits (All Time),"170,891 commits",151 commits
Commits Link (All Time),http://openhub.net/p/reactos/commits,http://openhub.net/p/pirix/commits
Initial Commit,over 28 years ago,almost 12 years ago
Most Recent Commit,2 days ago,over 10 years ago
Contributors (Past 12 Months),66 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/reactos/contributors?time_span=12+months,http://openhub.net/p/pirix/contributors?time_span=12+months
Commits (Past 12 Months),"3,905 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/reactos/commits?time_span=12+months,http://openhub.net/p/pirix/commits?time_span=12+months
Files Modified (Past 12 Months),"7,323 files",No Activity
Lines Added (Past 12 Months),"347,411 lines",No Activity
Lines Removed (Past 12 Months),"164,356 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/reactos/factoids#FactoidActivityStable,http://openhub.net/p/pirix/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),21 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/reactos/contributors?time_span=30+days,http://openhub.net/p/pirix/contributors?time_span=30+days
Commits (Past 30 Days),293 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/reactos/commits?time_span=30+days,http://openhub.net/p/pirix/commits?time_span=30+days
Files Modified (Past 30 Days),823 files,No Activity
Lines Added (Past 30 Days),"29,911 lines",No Activity
Lines Removed (Past 30 Days),"18,306 lines",No Activity
Mostly Written in,C,C
Comments,Average,Low
Comments Link,http://openhub.net/p/reactos/factoids#FactoidCommentsAverage,http://openhub.net/p/pirix/factoids#FactoidCommentsLow
Lines of Code,"12,738,546 lines","2,560 lines"
Lines of Code Link,http://openhub.net/p/reactos/analyses/latest/languages_summary,http://openhub.net/p/pirix/analyses/latest/languages_summary
Managers,Aleksey Bragin http://openhub.net/accounts/alekseyb,Thomas Gatzweiler http://openhub.net/accounts/th0ma5
Open Hub Users,52 users,1 user
Open Hub User Rating,4.6,5.0
Number of Ratings,26,1
