Project,Origo,Mindquarry Collaboration Server
Project Link,http://openhub.net/p/origo,http://openhub.net/p/p_d_4598
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://origo.ethz.ch,http://www.mindquarry.com/
Project License,No Data,mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/origo/estimated_cost,http://openhub.net/p/p_d_4598/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/origo/contributors,http://openhub.net/p/p_d_4598/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/origo/commits,http://openhub.net/p/p_d_4598/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/origo/contributors?time_span=12+months,http://openhub.net/p/p_d_4598/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/origo/commits?time_span=12+months,http://openhub.net/p/p_d_4598/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/origo/contributors?time_span=30+days,http://openhub.net/p/p_d_4598/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/origo/commits?time_span=30+days,http://openhub.net/p/p_d_4598/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/origo/analyses/latest/languages_summary,http://openhub.net/p/p_d_4598/analyses/latest/languages_summary
Managers,tario http://openhub.net/accounts/tario,Position not yet claimed
Open Hub Users,17 users,6 users
Open Hub User Rating,4.5,3.2
Number of Ratings,6,6
