Project,CakePHP,Media Plugin for CakePHP
Project Link,http://openhub.net/p/cakephp,http://openhub.net/p/cakephp-media
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://cakephp.org/,https://github.com/davidpersson/media/tree
Project License,"mit http://openhub.net/licenses/mit, open_group_test http://openhub.net/licenses/open_group_test",mit http://openhub.net/licenses/mit
Estimated Cost,"$3,560,698","$87,701"
Estimated Cost Link,http://openhub.net/p/cakephp/estimated_cost,http://openhub.net/p/cakephp-media/estimated_cost
Contributors (All Time),868 developers,10 developers
Contributors Link (All Time),http://openhub.net/p/cakephp/contributors,http://openhub.net/p/cakephp-media/contributors
Commits (All Time),"45,173 commits",461 commits
Commits Link (All Time),http://openhub.net/p/cakephp/commits,http://openhub.net/p/cakephp-media/commits
Initial Commit,almost 19 years ago,over 15 years ago
Most Recent Commit,9 days ago,almost 12 years ago
Contributors (Past 12 Months),30 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cakephp/contributors?time_span=12+months,http://openhub.net/p/cakephp-media/contributors?time_span=12+months
Commits (Past 12 Months),198 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cakephp/commits?time_span=12+months,http://openhub.net/p/cakephp-media/commits?time_span=12+months
Files Modified (Past 12 Months),489 files,No Activity
Lines Added (Past 12 Months),"37,178 lines",No Activity
Lines Removed (Past 12 Months),"11,446 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cakephp/factoids#FactoidActivityStable,http://openhub.net/p/cakephp-media/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cakephp/contributors?time_span=30+days,http://openhub.net/p/cakephp-media/contributors?time_span=30+days
Commits (Past 30 Days),3 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cakephp/commits?time_span=30+days,http://openhub.net/p/cakephp-media/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,No Activity
Lines Added (Past 30 Days),42 lines,No Activity
Lines Removed (Past 30 Days),2 lines,No Activity
Mostly Written in,PHP,PHP
Comments,Average,Average
Comments Link,http://openhub.net/p/cakephp/factoids#FactoidCommentsAverage,http://openhub.net/p/cakephp-media/factoids#FactoidCommentsAverage
Lines of Code,"253,635 lines","7,274 lines"
Lines of Code Link,http://openhub.net/p/cakephp/analyses/latest/languages_summary,http://openhub.net/p/cakephp-media/analyses/latest/languages_summary
Managers,PhpNut http://openhub.net/accounts/PhpNut,David Persson http://openhub.net/accounts/nperson
Open Hub Users,"1,770 users",19 users
Open Hub User Rating,4.5,4.3
Number of Ratings,401,3
