Project,libgpiod,RIoT - Reactive programming for IoT
Project Link,http://openhub.net/p/libgpiod,http://openhub.net/p/riot-framework
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated about 8 hours ago
Homepage,https://git.kernel.org/pub/scm/libs/libgpiod/libgpiod.git/,https://riot.community/
Project License,GPL2 http://openhub.net/licenses/GPL2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$327,831","$22,269"
Estimated Cost Link,http://openhub.net/p/libgpiod/estimated_cost,http://openhub.net/p/riot-framework/estimated_cost
Contributors (All Time),34 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/libgpiod/contributors,http://openhub.net/p/riot-framework/contributors
Commits (All Time),"1,285 commits",167 commits
Commits Link (All Time),http://openhub.net/p/libgpiod/commits,http://openhub.net/p/riot-framework/commits
Initial Commit,over 7 years ago,over 4 years ago
Most Recent Commit,12 days ago,over 4 years ago
Contributors (Past 12 Months),8 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/libgpiod/contributors?time_span=12+months,http://openhub.net/p/riot-framework/contributors?time_span=12+months
Commits (Past 12 Months),137 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/libgpiod/commits?time_span=12+months,http://openhub.net/p/riot-framework/commits?time_span=12+months
Files Modified (Past 12 Months),226 files,No Activity
Lines Added (Past 12 Months),"7,940 lines",No Activity
Lines Removed (Past 12 Months),"1,948 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/libgpiod/factoids#FactoidActivityStable,http://openhub.net/p/riot-framework/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/libgpiod/contributors?time_span=30+days,http://openhub.net/p/riot-framework/contributors?time_span=30+days
Commits (Past 30 Days),10 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/libgpiod/commits?time_span=30+days,http://openhub.net/p/riot-framework/commits?time_span=30+days
Files Modified (Past 30 Days),48 files,No Activity
Lines Added (Past 30 Days),122 lines,No Activity
Lines Removed (Past 30 Days),85 lines,No Activity
Mostly Written in,C,Java
Comments,Very Low,Average
Comments Link,http://openhub.net/p/libgpiod/factoids#FactoidCommentsVeryLow,http://openhub.net/p/riot-framework/factoids#FactoidCommentsAverage
Lines of Code,"25,491 lines","1,991 lines"
Lines of Code Link,http://openhub.net/p/libgpiod/analyses/latest/languages_summary,http://openhub.net/p/riot-framework/analyses/latest/languages_summary
Managers,Position not yet claimed,fauberso http://openhub.net/accounts/fauberso
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
