Project,BorgBackup,PyHardLinkBackup
Project Link,http://openhub.net/p/borgbackup,http://openhub.net/p/PyHardLinkBackup
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 19 hours ago,Updated 1 day ago
Homepage,https://borgbackup.org/,https://pypi.python.org/pypi/PyHardlinkBackup/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,No Data
Estimated Cost,"$485,700","$36,821"
Estimated Cost Link,http://openhub.net/p/borgbackup/estimated_cost,http://openhub.net/p/PyHardLinkBackup/estimated_cost
Contributors (All Time),332 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/borgbackup/contributors,http://openhub.net/p/PyHardLinkBackup/contributors
Commits (All Time),"8,427 commits",341 commits
Commits Link (All Time),http://openhub.net/p/borgbackup/commits,http://openhub.net/p/PyHardLinkBackup/commits
Initial Commit,about 14 years ago,over 8 years ago
Most Recent Commit,3 days ago,about 4 years ago
Contributors (Past 12 Months),28 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/borgbackup/contributors?time_span=12+months,http://openhub.net/p/PyHardLinkBackup/contributors?time_span=12+months
Commits (Past 12 Months),567 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/borgbackup/commits?time_span=12+months,http://openhub.net/p/PyHardLinkBackup/commits?time_span=12+months
Files Modified (Past 12 Months),252 files,No Activity
Lines Added (Past 12 Months),"20,921 lines",No Activity
Lines Removed (Past 12 Months),"18,362 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/borgbackup/factoids#FactoidActivityStable,http://openhub.net/p/PyHardLinkBackup/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/borgbackup/contributors?time_span=30+days,http://openhub.net/p/PyHardLinkBackup/contributors?time_span=30+days
Commits (Past 30 Days),6 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/borgbackup/commits?time_span=30+days,http://openhub.net/p/PyHardLinkBackup/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,No Activity
Lines Added (Past 30 Days),29 lines,No Activity
Lines Removed (Past 30 Days),7 lines,No Activity
Mostly Written in,Python,Python
Comments,Low,Low
Comments Link,http://openhub.net/p/borgbackup/factoids#FactoidCommentsLow,http://openhub.net/p/PyHardLinkBackup/factoids#FactoidCommentsLow
Lines of Code,"37,264 lines","3,175 lines"
Lines of Code Link,http://openhub.net/p/borgbackup/analyses/latest/languages_summary,http://openhub.net/p/PyHardLinkBackup/analyses/latest/languages_summary
Managers,"ThomasWaldmann http://openhub.net/accounts/ThomasWaldmann, anarcat http://openhub.net/accounts/anarcat",Jens Diemer http://openhub.net/accounts/jens
Open Hub Users,4 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,2,0
