Project,pcre-light,ExpressionEditor
Project Link,http://openhub.net/p/pcre-light,http://openhub.net/p/expressioneditor
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 15 hours ago
Homepage,http://hackage.haskell.org/cgi-bin/hackage-scripts/package/pcre-light,http://alex-elliott.co.uk/projects/expression-editor
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,No Data,"$92,345"
Estimated Cost Link,http://openhub.net/p/pcre-light/estimated_cost,http://openhub.net/p/expressioneditor/estimated_cost
Contributors (All Time),No Data,2 developers
Contributors Link (All Time),http://openhub.net/p/pcre-light/contributors,http://openhub.net/p/expressioneditor/contributors
Commits (All Time),No Data,170 commits
Commits Link (All Time),http://openhub.net/p/pcre-light/commits,http://openhub.net/p/expressioneditor/commits
Initial Commit,No Data,over 14 years ago
Most Recent Commit,No Data,about 11 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pcre-light/contributors?time_span=12+months,http://openhub.net/p/expressioneditor/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pcre-light/commits?time_span=12+months,http://openhub.net/p/expressioneditor/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/expressioneditor/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pcre-light/contributors?time_span=30+days,http://openhub.net/p/expressioneditor/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pcre-light/commits?time_span=30+days,http://openhub.net/p/expressioneditor/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C++
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/expressioneditor/factoids#FactoidCommentsHigh
Lines of Code,No Data,"7,827 lines"
Lines of Code Link,http://openhub.net/p/pcre-light/analyses/latest/languages_summary,http://openhub.net/p/expressioneditor/analyses/latest/languages_summary
Managers,Position not yet claimed,Alex Elliott http://openhub.net/accounts/aelliott
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
