Project,openclerk,Gridcoin
Project Link,http://openhub.net/p/openclerk,http://openhub.net/p/Gridcoin
Project Activity,Inactive,High
Open Hub Data Quality,Updated about 14 hours ago,Updated about 22 hours ago
Homepage,http://openclerk.org,https://gridcoin.us
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,mit http://openhub.net/licenses/mit
Estimated Cost,"$480,029","$38,340,873"
Estimated Cost Link,http://openhub.net/p/openclerk/estimated_cost,http://openhub.net/p/Gridcoin/estimated_cost
Contributors (All Time),6 developers,618 developers
Contributors Link (All Time),http://openhub.net/p/openclerk/contributors,http://openhub.net/p/Gridcoin/contributors
Commits (All Time),"1,945 commits","22,392 commits"
Commits Link (All Time),http://openhub.net/p/openclerk/commits,http://openhub.net/p/Gridcoin/commits
Initial Commit,about 11 years ago,over 14 years ago
Most Recent Commit,over 5 years ago,24 days ago
Contributors (Past 12 Months),No Activity,21 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openclerk/contributors?time_span=12+months,http://openhub.net/p/Gridcoin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,408 commits
Commits Link (Past 12 Months),http://openhub.net/p/openclerk/commits?time_span=12+months,http://openhub.net/p/Gridcoin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,383 files
Lines Added (Past 12 Months),No Activity,"93,399 lines"
Lines Removed (Past 12 Months),No Activity,"33,678 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/openclerk/factoids#FactoidTeamSizeZero,http://openhub.net/p/Gridcoin/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/openclerk/contributors?time_span=30+days,http://openhub.net/p/Gridcoin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,14 commits
Commits Link(Past 30 Days),http://openhub.net/p/openclerk/commits?time_span=30+days,http://openhub.net/p/Gridcoin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,68 files
Lines Added (Past 30 Days),No Activity,"2,665 lines"
Lines Removed (Past 30 Days),No Activity,"1,127 lines"
Mostly Written in,PHP,C
Comments,Very Low,High
Comments Link,http://openhub.net/p/openclerk/factoids#FactoidCommentsVeryLow,http://openhub.net/p/Gridcoin/factoids#FactoidCommentsHigh
Lines of Code,"37,156 lines","2,445,944 lines"
Lines of Code Link,http://openhub.net/p/openclerk/analyses/latest/languages_summary,http://openhub.net/p/Gridcoin/analyses/latest/languages_summary
Managers,jevon http://openhub.net/accounts/jevon,Houdini4207 http://openhub.net/accounts/Houdini4207
Open Hub Users,0 users,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
