Project,GeoNetwork opensource,gvSIG Desktop 2
Project Link,http://openhub.net/p/geonetwork-opensource,http://openhub.net/p/gvsig-desktop-2
Project Activity,High,Not Available
Open Hub Data Quality,Updated about 21 hours ago,Pending
Homepage,https://geonetwork-opensource.org/,http://www.gvsig.com/en/products/gvsig-desktop/
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$20,944,747",Pending
Estimated Cost Link,http://openhub.net/p/geonetwork-opensource/estimated_cost,http://openhub.net/p/gvsig-desktop-2/estimated_cost
Contributors (All Time),170 developers,Pending
Contributors Link (All Time),http://openhub.net/p/geonetwork-opensource/contributors,http://openhub.net/p/gvsig-desktop-2/contributors
Commits (All Time),"18,042 commits",Pending
Commits Link (All Time),http://openhub.net/p/geonetwork-opensource/commits,http://openhub.net/p/gvsig-desktop-2/commits
Initial Commit,over 17 years ago,Pending
Most Recent Commit,3 days ago,Pending
Contributors (Past 12 Months),37 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/geonetwork-opensource/contributors?time_span=12+months,http://openhub.net/p/gvsig-desktop-2/contributors?time_span=12+months
Commits (Past 12 Months),637 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/geonetwork-opensource/commits?time_span=12+months,http://openhub.net/p/gvsig-desktop-2/commits?time_span=12+months
Files Modified (Past 12 Months),"2,314 files",Pending
Lines Added (Past 12 Months),"56,299 lines",Pending
Lines Removed (Past 12 Months),"48,727 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/geonetwork-opensource/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),6 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/geonetwork-opensource/contributors?time_span=30+days,http://openhub.net/p/gvsig-desktop-2/contributors?time_span=30+days
Commits (Past 30 Days),34 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/geonetwork-opensource/commits?time_span=30+days,http://openhub.net/p/gvsig-desktop-2/commits?time_span=30+days
Files Modified (Past 30 Days),279 files,Pending
Lines Added (Past 30 Days),"14,187 lines",Pending
Lines Removed (Past 30 Days),"11,862 lines",Pending
Mostly Written in,JavaScript,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/geonetwork-opensource/factoids#FactoidCommentsAverage,Pending
Lines of Code,"1,372,991 lines",Pending
Lines of Code Link,http://openhub.net/p/geonetwork-opensource/analyses/latest/languages_summary,http://openhub.net/p/gvsig-desktop-2/analyses/latest/languages_summary
Managers,"François Prunayre http://openhub.net/accounts/Fxp, Jeroen Ticheler http://openhub.net/accounts/ticheler","cordin http://openhub.net/accounts/cordin, Jorge Sanz http://openhub.net/accounts/jsanz, jjdelcerro http://openhub.net/accounts/jjdelcerro"
Open Hub Users,34 users,4 users
Open Hub User Rating,4.7,5.0
Number of Ratings,11,1
