Project,HamSql
Project Link,http://openhub.net/p/hamsql
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,https://git.hemio.de/hemio/hamsql
Project License,No Data
Estimated Cost,"$146,600"
Estimated Cost Link,http://openhub.net/p/hamsql/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/hamsql/contributors
Commits (All Time),254 commits
Commits Link (All Time),http://openhub.net/p/hamsql/commits
Initial Commit,almost 10 years ago
Most Recent Commit,over 4 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/hamsql/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/hamsql/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/hamsql/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/hamsql/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/hamsql/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,SQL
Comments,Very High
Comments Link,http://openhub.net/p/hamsql/factoids#FactoidCommentsVeryHigh
Lines of Code,"11,833 lines"
Lines of Code Link,http://openhub.net/p/hamsql/analyses/latest/languages_summary
Managers,Sophie Herold http://openhub.net/accounts/sophie
Open Hub Users,0 users
Open Hub User Rating,4.0
Number of Ratings,1
