Project,SheepShaver,basiliskiivm
Project Link,http://openhub.net/p/sheepshaver,http://openhub.net/p/basiliskiivm
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 17 hours ago,Updated about 17 hours ago
Homepage,http://sheepshaver.cebix.net,https://github.com/morgant/basiliskiivm
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,"$4,081,724","$5,369"
Estimated Cost Link,http://openhub.net/p/sheepshaver/estimated_cost,http://openhub.net/p/basiliskiivm/estimated_cost
Contributors (All Time),44 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/sheepshaver/contributors,http://openhub.net/p/basiliskiivm/contributors
Commits (All Time),"4,874 commits",26 commits
Commits Link (All Time),http://openhub.net/p/sheepshaver/commits,http://openhub.net/p/basiliskiivm/commits
Initial Commit,over 24 years ago,over 7 years ago
Most Recent Commit,almost 2 years ago,over 5 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sheepshaver/contributors?time_span=12+months,http://openhub.net/p/basiliskiivm/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sheepshaver/commits?time_span=12+months,http://openhub.net/p/basiliskiivm/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sheepshaver/factoids#FactoidTeamSizeZero,http://openhub.net/p/basiliskiivm/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sheepshaver/contributors?time_span=30+days,http://openhub.net/p/basiliskiivm/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sheepshaver/commits?time_span=30+days,http://openhub.net/p/basiliskiivm/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,shell script
Comments,Low,Low
Comments Link,http://openhub.net/p/sheepshaver/factoids#FactoidCommentsLow,http://openhub.net/p/basiliskiivm/factoids#FactoidCommentsLow
Lines of Code,"284,108 lines",518 lines
Lines of Code Link,http://openhub.net/p/sheepshaver/analyses/latest/languages_summary,http://openhub.net/p/basiliskiivm/analyses/latest/languages_summary
Managers,asvitkine http://openhub.net/accounts/asvitkine,Morgan Aldridge http://openhub.net/accounts/morgant
Open Hub Users,3 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
