Project,Ultimate++,TortoiseSVN
Project Link,http://openhub.net/p/upp,http://openhub.net/p/tortoisesvn
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.ultimatepp.org/,http://tortoisesvn.net
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$19,947,462","$5,402,017"
Estimated Cost Link,http://openhub.net/p/upp/estimated_cost,http://openhub.net/p/tortoisesvn/estimated_cost
Contributors (All Time),46 developers,157 developers
Contributors Link (All Time),http://openhub.net/p/upp/contributors,http://openhub.net/p/tortoisesvn/contributors
Commits (All Time),"14,960 commits","25,986 commits"
Commits Link (All Time),http://openhub.net/p/upp/commits,http://openhub.net/p/tortoisesvn/commits
Initial Commit,almost 16 years ago,about 21 years ago
Most Recent Commit,6 days ago,8 days ago
Contributors (Past 12 Months),9 developers,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/upp/contributors?time_span=12+months,http://openhub.net/p/tortoisesvn/contributors?time_span=12+months
Commits (Past 12 Months),399 commits,129 commits
Commits Link (Past 12 Months),http://openhub.net/p/upp/commits?time_span=12+months,http://openhub.net/p/tortoisesvn/commits?time_span=12+months
Files Modified (Past 12 Months),513 files,900 files
Lines Added (Past 12 Months),"201,130 lines","2,358 lines"
Lines Removed (Past 12 Months),"174,206 lines","6,190 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/upp/factoids#FactoidActivityStable,http://openhub.net/p/tortoisesvn/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/upp/contributors?time_span=30+days,http://openhub.net/p/tortoisesvn/contributors?time_span=30+days
Commits (Past 30 Days),24 commits,5 commits
Commits Link(Past 30 Days),http://openhub.net/p/upp/commits?time_span=30+days,http://openhub.net/p/tortoisesvn/commits?time_span=30+days
Files Modified (Past 30 Days),44 files,11 files
Lines Added (Past 30 Days),"2,972 lines",21 lines
Lines Removed (Past 30 Days),283 lines,28 lines
Mostly Written in,C,C++
Comments,High,Average
Comments Link,http://openhub.net/p/upp/factoids#FactoidCommentsHigh,http://openhub.net/p/tortoisesvn/factoids#FactoidCommentsAverage
Lines of Code,"1,299,688 lines","374,131 lines"
Lines of Code Link,http://openhub.net/p/upp/analyses/latest/languages_summary,http://openhub.net/p/tortoisesvn/analyses/latest/languages_summary
Managers,luzr http://openhub.net/accounts/luzr,"Lübbe Onken http://openhub.net/accounts/luebbe, Stefan Küng http://openhub.net/accounts/Stefan"
Open Hub Users,13 users,"3,513 users"
Open Hub User Rating,4.7,4.5
Number of Ratings,10,909
