Project,monotone,Valgrind
Project Link,http://openhub.net/p/monotone,http://openhub.net/p/valgrind
Project Activity,Inactive,High
Open Hub Data Quality,Updated 1 day ago,Updated about 4 hours ago
Homepage,https://www.monotone.ca/,http://valgrind.org/
Project License,GPL2 http://openhub.net/licenses/GPL2,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,108,235","$13,822,787"
Estimated Cost Link,http://openhub.net/p/monotone/estimated_cost,http://openhub.net/p/valgrind/estimated_cost
Contributors (All Time),112 developers,85 developers
Contributors Link (All Time),http://openhub.net/p/monotone/contributors,http://openhub.net/p/valgrind/contributors
Commits (All Time),"8,437 commits","17,986 commits"
Commits Link (All Time),http://openhub.net/p/monotone/commits,http://openhub.net/p/valgrind/commits
Initial Commit,over 20 years ago,about 22 years ago
Most Recent Commit,over 15 years ago,2 days ago
Contributors (Past 12 Months),No Activity,22 developers
Contributors Link (Past 12 Months),http://openhub.net/p/monotone/contributors?time_span=12+months,http://openhub.net/p/valgrind/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,489 commits
Commits Link (Past 12 Months),http://openhub.net/p/monotone/commits?time_span=12+months,http://openhub.net/p/valgrind/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,914 files
Lines Added (Past 12 Months),No Activity,"20,762 lines"
Lines Removed (Past 12 Months),No Activity,"8,281 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/monotone/factoids#FactoidTeamSizeZero,http://openhub.net/p/valgrind/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/monotone/contributors?time_span=30+days,http://openhub.net/p/valgrind/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,74 commits
Commits Link(Past 30 Days),http://openhub.net/p/monotone/commits?time_span=30+days,http://openhub.net/p/valgrind/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,136 files
Lines Added (Past 30 Days),No Activity,"3,177 lines"
Lines Removed (Past 30 Days),No Activity,758 lines
Mostly Written in,C++,C
Comments,Average,Average
Comments Link,http://openhub.net/p/monotone/factoids#FactoidCommentsAverage,http://openhub.net/p/valgrind/factoids#FactoidCommentsAverage
Lines of Code,"217,714 lines","903,558 lines"
Lines of Code Link,http://openhub.net/p/monotone/analyses/latest/languages_summary,http://openhub.net/p/valgrind/analyses/latest/languages_summary
Managers,Thomas Keller http://openhub.net/accounts/tommyd,Position not yet claimed
Open Hub Users,26 users,643 users
Open Hub User Rating,4.4,4.6
Number of Ratings,13,161
