Project,Test::Compile,Data::Pareto
Project Link,http://openhub.net/p/test-compile,http://openhub.net/p/data-pareto-perl
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 3 hours ago,Updated 2 days ago
Homepage,http://search.cpan.org/perldoc?Test::Compile,http://search.cpan.org/~pwes/Data-Pareto-0.04/
Project License,artistic http://openhub.net/licenses/artistic,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0
Estimated Cost,"$8,930","$3,784"
Estimated Cost Link,http://openhub.net/p/test-compile/estimated_cost,http://openhub.net/p/data-pareto-perl/estimated_cost
Contributors (All Time),13 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/test-compile/contributors,http://openhub.net/p/data-pareto-perl/contributors
Commits (All Time),221 commits,27 commits
Commits Link (All Time),http://openhub.net/p/test-compile/commits,http://openhub.net/p/data-pareto-perl/commits
Initial Commit,about 16 years ago,over 15 years ago
Most Recent Commit,10 days ago,almost 14 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/test-compile/contributors?time_span=12+months,http://openhub.net/p/data-pareto-perl/contributors?time_span=12+months
Commits (Past 12 Months),13 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/test-compile/commits?time_span=12+months,http://openhub.net/p/data-pareto-perl/commits?time_span=12+months
Files Modified (Past 12 Months),15 files,No Activity
Lines Added (Past 12 Months),233 lines,No Activity
Lines Removed (Past 12 Months),130 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/test-compile/factoids#FactoidActivityStable,http://openhub.net/p/data-pareto-perl/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/test-compile/contributors?time_span=30+days,http://openhub.net/p/data-pareto-perl/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/test-compile/commits?time_span=30+days,http://openhub.net/p/data-pareto-perl/commits?time_span=30+days
Files Modified (Past 30 Days),5 files,No Activity
Lines Added (Past 30 Days),53 lines,No Activity
Lines Removed (Past 30 Days),5 lines,No Activity
Mostly Written in,Perl,Perl
Comments,High,Very High
Comments Link,http://openhub.net/p/test-compile/factoids#FactoidCommentsHigh,http://openhub.net/p/data-pareto-perl/factoids#FactoidCommentsVeryHigh
Lines of Code,820 lines,362 lines
Lines of Code Link,http://openhub.net/p/test-compile/analyses/latest/languages_summary,http://openhub.net/p/data-pareto-perl/analyses/latest/languages_summary
Managers,Evan Giles http://openhub.net/accounts/egiles,Przemysław Wesołek http://openhub.net/accounts/jest
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
