Project,jaxen
Project Link,http://openhub.net/p/jaxen
Project Activity,Very Low
Open Hub Data Quality,Updated about 21 hours ago
Homepage,https://github.com/jaxen-xpath/jaxen
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$956,235"
Estimated Cost Link,http://openhub.net/p/jaxen/estimated_cost
Contributors (All Time),30 developers
Contributors Link (All Time),http://openhub.net/p/jaxen/contributors
Commits (All Time),"2,909 commits"
Commits Link (All Time),http://openhub.net/p/jaxen/commits
Initial Commit,almost 23 years ago
Most Recent Commit,7 months ago
Contributors (Past 12 Months),1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/jaxen/contributors?time_span=12+months
Commits (Past 12 Months),5 commits
Commits Link (Past 12 Months),http://openhub.net/p/jaxen/commits?time_span=12+months
Files Modified (Past 12 Months),6 files
Lines Added (Past 12 Months),12 lines
Lines Removed (Past 12 Months),12 lines
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/jaxen/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jaxen/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jaxen/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Very High
Comments Link,http://openhub.net/p/jaxen/factoids#FactoidCommentsVeryHigh
Lines of Code,"72,574 lines"
Lines of Code Link,http://openhub.net/p/jaxen/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,13 users
Open Hub User Rating,4.0
Number of Ratings,2
