Project,"Tomcat Connectors (JK, mod_jk)",HAProxy
Project Link,http://openhub.net/p/tomcat_connectors,http://openhub.net/p/HAProxy
Project Activity,Not Available,Very High
Open Hub Data Quality,No Data,Updated about 16 hours ago
Homepage,http://tomcat.apache.org/connectors-doc/,http://haproxy.org
Project License,apache_2 http://openhub.net/licenses/apache_2,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,No Data,"$3,608,225"
Estimated Cost Link,http://openhub.net/p/tomcat_connectors/estimated_cost,http://openhub.net/p/HAProxy/estimated_cost
Contributors (All Time),No Data,380 developers
Contributors Link (All Time),http://openhub.net/p/tomcat_connectors/contributors,http://openhub.net/p/HAProxy/contributors
Commits (All Time),No Data,"22,333 commits"
Commits Link (All Time),http://openhub.net/p/tomcat_connectors/commits,http://openhub.net/p/HAProxy/commits
Initial Commit,No Data,almost 21 years ago
Most Recent Commit,No Data,13 days ago
Contributors (Past 12 Months),No Data,50 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tomcat_connectors/contributors?time_span=12+months,http://openhub.net/p/HAProxy/contributors?time_span=12+months
Commits (Past 12 Months),No Data,"2,118 commits"
Commits Link (Past 12 Months),http://openhub.net/p/tomcat_connectors/commits?time_span=12+months,http://openhub.net/p/HAProxy/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,539 files
Lines Added (Past 12 Months),No Data,"68,752 lines"
Lines Removed (Past 12 Months),No Data,"40,009 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/HAProxy/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,13 developers
Contributors Link (Past 30 Days),http://openhub.net/p/tomcat_connectors/contributors?time_span=30+days,http://openhub.net/p/HAProxy/contributors?time_span=30+days
Commits (Past 30 Days),No Data,217 commits
Commits Link(Past 30 Days),http://openhub.net/p/tomcat_connectors/commits?time_span=30+days,http://openhub.net/p/HAProxy/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,147 files
Lines Added (Past 30 Days),No Data,"9,213 lines"
Lines Removed (Past 30 Days),No Data,"6,188 lines"
Mostly Written in,No Data,C
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/HAProxy/factoids#FactoidCommentsHigh
Lines of Code,No Data,"249,689 lines"
Lines of Code Link,http://openhub.net/p/tomcat_connectors/analyses/latest/languages_summary,http://openhub.net/p/HAProxy/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,40 users,46 users
Open Hub User Rating,4.1,4.6
Number of Ratings,14,14
