Project,Libev Based Event Dispatcher for Qt,Communi
Project Link,http://openhub.net/p/qt_eventdispatcher_libev,http://openhub.net/p/communi
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 3 days ago
Homepage,https://github.com/sjinks/qt_eventdispatcher_libev,http://communi.github.com
Project License,mit http://openhub.net/licenses/mit,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,"$10,923","$551,557"
Estimated Cost Link,http://openhub.net/p/qt_eventdispatcher_libev/estimated_cost,http://openhub.net/p/communi/estimated_cost
Contributors (All Time),2 developers,40 developers
Contributors Link (All Time),http://openhub.net/p/qt_eventdispatcher_libev/contributors,http://openhub.net/p/communi/contributors
Commits (All Time),148 commits,"5,445 commits"
Commits Link (All Time),http://openhub.net/p/qt_eventdispatcher_libev/commits,http://openhub.net/p/communi/commits
Initial Commit,over 11 years ago,almost 16 years ago
Most Recent Commit,over 5 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/qt_eventdispatcher_libev/contributors?time_span=12+months,http://openhub.net/p/communi/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/qt_eventdispatcher_libev/commits?time_span=12+months,http://openhub.net/p/communi/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,1 file
Lines Added (Past 12 Months),No Activity,1 line
Lines Removed (Past 12 Months),No Activity,0 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/qt_eventdispatcher_libev/factoids#FactoidTeamSizeZero,http://openhub.net/p/communi/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/qt_eventdispatcher_libev/contributors?time_span=30+days,http://openhub.net/p/communi/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/qt_eventdispatcher_libev/commits?time_span=30+days,http://openhub.net/p/communi/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C++
Comments,Very Low,Average
Comments Link,http://openhub.net/p/qt_eventdispatcher_libev/factoids#FactoidCommentsVeryLow,http://openhub.net/p/communi/factoids#FactoidCommentsAverage
Lines of Code,"1,000 lines","42,137 lines"
Lines of Code Link,http://openhub.net/p/qt_eventdispatcher_libev/analyses/latest/languages_summary,http://openhub.net/p/communi/analyses/latest/languages_summary
Managers,Volodymyr Kolesnykov http://openhub.net/accounts/sjinks,J-P Nurmi http://openhub.net/accounts/jpnurmi
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
