Project,Solid IRCd,WeIRCd - the simple & easy IRC daemon
Project Link,http://openhub.net/p/solidircd,http://openhub.net/p/weircd
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 5 months ago,Pending
Homepage,http://sourceforge.net/projects/solidircd,https://github.com/JonasT/WeIRCd
Project License,No Data,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$1,662,266",Pending
Estimated Cost Link,http://openhub.net/p/solidircd/estimated_cost,http://openhub.net/p/weircd/estimated_cost
Contributors (All Time),5 developers,Pending
Contributors Link (All Time),http://openhub.net/p/solidircd/contributors,http://openhub.net/p/weircd/contributors
Commits (All Time),104 commits,Pending
Commits Link (All Time),http://openhub.net/p/solidircd/commits,http://openhub.net/p/weircd/commits
Initial Commit,almost 19 years ago,Pending
Most Recent Commit,almost 14 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/solidircd/contributors?time_span=12+months,http://openhub.net/p/weircd/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/solidircd/commits?time_span=12+months,http://openhub.net/p/weircd/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/solidircd/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/solidircd/contributors?time_span=30+days,http://openhub.net/p/weircd/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/solidircd/commits?time_span=30+days,http://openhub.net/p/weircd/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/solidircd/factoids#FactoidCommentsAverage,Pending
Lines of Code,"121,518 lines",Pending
Lines of Code Link,http://openhub.net/p/solidircd/analyses/latest/languages_summary,http://openhub.net/p/weircd/analyses/latest/languages_summary
Managers,"jbaez001 http://openhub.net/accounts/jbaez001, Sheik http://openhub.net/accounts/sheik316",Position not yet claimed
Open Hub Users,2 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,2,0
