Project,NonVisual Desktop Access (NVDA)
Project Link,http://openhub.net/p/nvda
Project Activity,High
Open Hub Data Quality,Updated about 5 hours ago
Homepage,http://www.nvaccess.org/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,783,493"
Estimated Cost Link,http://openhub.net/p/nvda/estimated_cost
Contributors (All Time),232 developers
Contributors Link (All Time),http://openhub.net/p/nvda/contributors
Commits (All Time),"23,259 commits"
Commits Link (All Time),http://openhub.net/p/nvda/commits
Initial Commit,over 17 years ago
Most Recent Commit,1 day ago
Contributors (Past 12 Months),53 developers
Contributors Link (Past 12 Months),http://openhub.net/p/nvda/contributors?time_span=12+months
Commits (Past 12 Months),"1,281 commits"
Commits Link (Past 12 Months),http://openhub.net/p/nvda/commits?time_span=12+months
Files Modified (Past 12 Months),793 files
Lines Added (Past 12 Months),"76,968 lines"
Lines Removed (Past 12 Months),"42,265 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/nvda/factoids#FactoidActivityStable
Contributors (Past 30 Days),18 developers
Contributors Link (Past 30 Days),http://openhub.net/p/nvda/contributors?time_span=30+days
Commits (Past 30 Days),84 commits
Commits Link(Past 30 Days),http://openhub.net/p/nvda/commits?time_span=30+days
Files Modified (Past 30 Days),387 files
Lines Added (Past 30 Days),"5,426 lines"
Lines Removed (Past 30 Days),877 lines
Mostly Written in,Python
Comments,Average
Comments Link,http://openhub.net/p/nvda/factoids#FactoidCommentsAverage
Lines of Code,"127,340 lines"
Lines of Code Link,http://openhub.net/p/nvda/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,4 users
Open Hub User Rating,5.0
Number of Ratings,1
