Project,MetaDataMover,F-Spot
Project Link,http://openhub.net/p/p_8417,http://openhub.net/p/f-spot
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 7 hours ago,Pending
Homepage,http://6v8.gamboni.org/Move-Rename-files-according-to.html,http://f-spot.org
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$130,147",Pending
Estimated Cost Link,http://openhub.net/p/p_8417/estimated_cost,http://openhub.net/p/f-spot/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/p_8417/contributors,http://openhub.net/p/f-spot/contributors
Commits (All Time),44 commits,Pending
Commits Link (All Time),http://openhub.net/p/p_8417/commits,http://openhub.net/p/f-spot/commits
Initial Commit,almost 17 years ago,Pending
Most Recent Commit,about 16 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/p_8417/contributors?time_span=12+months,http://openhub.net/p/f-spot/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/p_8417/commits?time_span=12+months,http://openhub.net/p/f-spot/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/p_8417/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/p_8417/contributors?time_span=30+days,http://openhub.net/p/f-spot/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/p_8417/commits?time_span=30+days,http://openhub.net/p/f-spot/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,R,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/p_8417/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"10,650 lines",Pending
Lines of Code Link,http://openhub.net/p/p_8417/analyses/latest/languages_summary,http://openhub.net/p/f-spot/analyses/latest/languages_summary
Managers,Position not yet claimed,"Stephane Delcroix http://openhub.net/accounts/sdelcroix, Ruben Vermeersch http://openhub.net/accounts/rubenv, Larry Ewing http://openhub.net/accounts/lewing"
Open Hub Users,1 user,135 users
Open Hub User Rating,0.0,3.8
Number of Ratings,0,46
