Project,MediaPortal,dreamDroid
Project Link,http://openhub.net/p/MediaPortal,http://openhub.net/p/dreamDroid
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 4 hours ago
Homepage,http://www.team-mediaportal.com/,https://github.com/sreichholf/dreamDroid
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$37,607,342","$531,469"
Estimated Cost Link,http://openhub.net/p/MediaPortal/estimated_cost,http://openhub.net/p/dreamDroid/estimated_cost
Contributors (All Time),170 developers,24 developers
Contributors Link (All Time),http://openhub.net/p/MediaPortal/contributors,http://openhub.net/p/dreamDroid/contributors
Commits (All Time),"35,561 commits","1,645 commits"
Commits Link (All Time),http://openhub.net/p/MediaPortal/commits,http://openhub.net/p/dreamDroid/commits
Initial Commit,about 20 years ago,almost 14 years ago
Most Recent Commit,20 days ago,3 months ago
Contributors (Past 12 Months),5 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/MediaPortal/contributors?time_span=12+months,http://openhub.net/p/dreamDroid/contributors?time_span=12+months
Commits (Past 12 Months),440 commits,22 commits
Commits Link (Past 12 Months),http://openhub.net/p/MediaPortal/commits?time_span=12+months,http://openhub.net/p/dreamDroid/commits?time_span=12+months
Files Modified (Past 12 Months),"4,685 files",47 files
Lines Added (Past 12 Months),"1,474,293 lines",497 lines
Lines Removed (Past 12 Months),"393,571 lines",315 lines
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/MediaPortal/factoids#FactoidActivityStable,http://openhub.net/p/dreamDroid/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/MediaPortal/contributors?time_span=30+days,http://openhub.net/p/dreamDroid/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/MediaPortal/commits?time_span=30+days,http://openhub.net/p/dreamDroid/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,No Activity
Lines Added (Past 30 Days),0 lines,No Activity
Lines Removed (Past 30 Days),0 lines,No Activity
Mostly Written in,C#,Java
Comments,Average,Low
Comments Link,http://openhub.net/p/MediaPortal/factoids#FactoidCommentsAverage,http://openhub.net/p/dreamDroid/factoids#FactoidCommentsLow
Lines of Code,"2,398,365 lines","41,500 lines"
Lines of Code Link,http://openhub.net/p/MediaPortal/analyses/latest/languages_summary,http://openhub.net/p/dreamDroid/analyses/latest/languages_summary
Managers,rtv http://openhub.net/accounts/rtv,Position not yet claimed
Open Hub Users,17 users,0 users
Open Hub User Rating,4.7,0.0
Number of Ratings,7,0
