Project,Cygwin,Ghostscript
Project Link,http://openhub.net/p/cygwin,http://openhub.net/p/ghostscript
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 5 months ago
Homepage,http://cygwin.com/,http://ghostscript.com/
Project License,gpl http://openhub.net/licenses/gpl,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,"$5,677,298","$32,567,961"
Estimated Cost Link,http://openhub.net/p/cygwin/estimated_cost,http://openhub.net/p/ghostscript/estimated_cost
Contributors (All Time),504 developers,93 developers
Contributors Link (All Time),http://openhub.net/p/cygwin/contributors,http://openhub.net/p/ghostscript/contributors
Commits (All Time),"21,640 commits","23,330 commits"
Commits Link (All Time),http://openhub.net/p/cygwin/commits,http://openhub.net/p/ghostscript/commits
Initial Commit,about 25 years ago,almost 26 years ago
Most Recent Commit,4 days ago,11 months ago
Contributors (Past 12 Months),38 developers,18 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cygwin/contributors?time_span=12+months,http://openhub.net/p/ghostscript/contributors?time_span=12+months
Commits (Past 12 Months),433 commits,738 commits
Commits Link (Past 12 Months),http://openhub.net/p/cygwin/commits?time_span=12+months,http://openhub.net/p/ghostscript/commits?time_span=12+months
Files Modified (Past 12 Months),155 files,"4,249 files"
Lines Added (Past 12 Months),"10,126 lines","271,618 lines"
Lines Removed (Past 12 Months),"6,357 lines","113,314 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/cygwin/factoids#FactoidActivityStable,http://openhub.net/p/ghostscript/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/cygwin/contributors?time_span=30+days,http://openhub.net/p/ghostscript/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,60 commits
Commits Link(Past 30 Days),http://openhub.net/p/cygwin/commits?time_span=30+days,http://openhub.net/p/ghostscript/commits?time_span=30+days
Files Modified (Past 30 Days),0 files,97 files
Lines Added (Past 30 Days),0 lines,"1,482 lines"
Lines Removed (Past 30 Days),0 lines,575 lines
Mostly Written in,C++,C
Comments,Low,Average
Comments Link,http://openhub.net/p/cygwin/factoids#FactoidCommentsLow,http://openhub.net/p/ghostscript/factoids#FactoidCommentsAverage
Lines of Code,"397,178 lines","2,083,762 lines"
Lines of Code Link,http://openhub.net/p/cygwin/analyses/latest/languages_summary,http://openhub.net/p/ghostscript/analyses/latest/languages_summary
Managers,Position not yet claimed,robinwatts http://openhub.net/accounts/robinwatts
Open Hub Users,744 users,361 users
Open Hub User Rating,4.0,4.1
Number of Ratings,171,63
