Project,Pleroma,GNU social
Project Link,http://openhub.net/p/pleroma,http://openhub.net/p/gnusocial
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated about 10 hours ago,Pending
Homepage,https://pleroma.social/,http://gnu.io/social/
Project License,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later,AGPL3 http://openhub.net/licenses/AGPL3
Estimated Cost,"$1,822,146",Pending
Estimated Cost Link,http://openhub.net/p/pleroma/estimated_cost,http://openhub.net/p/gnusocial/estimated_cost
Contributors (All Time),261 developers,Pending
Contributors Link (All Time),http://openhub.net/p/pleroma/contributors,http://openhub.net/p/gnusocial/contributors
Commits (All Time),"16,848 commits",Pending
Commits Link (All Time),http://openhub.net/p/pleroma/commits,http://openhub.net/p/gnusocial/commits
Initial Commit,over 7 years ago,Pending
Most Recent Commit,1 day ago,Pending
Contributors (Past 12 Months),29 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pleroma/contributors?time_span=12+months,http://openhub.net/p/gnusocial/contributors?time_span=12+months
Commits (Past 12 Months),"1,109 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/pleroma/commits?time_span=12+months,http://openhub.net/p/gnusocial/commits?time_span=12+months
Files Modified (Past 12 Months),"5,018 files",Pending
Lines Added (Past 12 Months),"128,481 lines",Pending
Lines Removed (Past 12 Months),"71,676 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/pleroma/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),9 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pleroma/contributors?time_span=30+days,http://openhub.net/p/gnusocial/contributors?time_span=30+days
Commits (Past 30 Days),184 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/pleroma/commits?time_span=30+days,http://openhub.net/p/gnusocial/commits?time_span=30+days
Files Modified (Past 30 Days),"4,960 files",Pending
Lines Added (Past 30 Days),"62,407 lines",Pending
Lines Removed (Past 30 Days),"29,007 lines",Pending
Mostly Written in,Ruby,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/pleroma/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"134,040 lines",Pending
Lines of Code Link,http://openhub.net/p/pleroma/analyses/latest/languages_summary,http://openhub.net/p/gnusocial/analyses/latest/languages_summary
Managers,Haelwenn (lanodan) Monnier http://openhub.net/accounts/lanodan,"MMN-o http://openhub.net/accounts/MMN-o, Matt Lee http://openhub.net/accounts/mattl"
Open Hub Users,1 user,8 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
