Project,Advanced Nagios Plugins Collection,nagios-plugin-kafka
Project Link,http://openhub.net/p/advanced-nagios-plugins,http://openhub.net/p/nagios-plugin-kafka
Project Activity,Low,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://github.com/harisekhon/nagios-plugins,https://www.linkedin.com/in/harisekhon
Project License,No Data,No Data
Estimated Cost,"$738,633","$12,604"
Estimated Cost Link,http://openhub.net/p/advanced-nagios-plugins/estimated_cost,http://openhub.net/p/nagios-plugin-kafka/estimated_cost
Contributors (All Time),49 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/advanced-nagios-plugins/contributors,http://openhub.net/p/nagios-plugin-kafka/contributors
Commits (All Time),"12,289 commits","1,619 commits"
Commits Link (All Time),http://openhub.net/p/advanced-nagios-plugins/commits,http://openhub.net/p/nagios-plugin-kafka/commits
Initial Commit,over 11 years ago,almost 8 years ago
Most Recent Commit,3 months ago,3 months ago
Contributors (Past 12 Months),2 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/advanced-nagios-plugins/contributors?time_span=12+months,http://openhub.net/p/nagios-plugin-kafka/contributors?time_span=12+months
Commits (Past 12 Months),139 commits,82 commits
Commits Link (Past 12 Months),http://openhub.net/p/advanced-nagios-plugins/commits?time_span=12+months,http://openhub.net/p/nagios-plugin-kafka/commits?time_span=12+months
Files Modified (Past 12 Months),60 files,54 files
Lines Added (Past 12 Months),27 lines,5 lines
Lines Removed (Past 12 Months),114 lines,183 lines
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/advanced-nagios-plugins/factoids#FactoidActivityStable,http://openhub.net/p/nagios-plugin-kafka/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/advanced-nagios-plugins/contributors?time_span=30+days,http://openhub.net/p/nagios-plugin-kafka/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/advanced-nagios-plugins/commits?time_span=30+days,http://openhub.net/p/nagios-plugin-kafka/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,shell script
Comments,Low,Very High
Comments Link,http://openhub.net/p/advanced-nagios-plugins/factoids#FactoidCommentsLow,http://openhub.net/p/nagios-plugin-kafka/factoids#FactoidCommentsVeryHigh
Lines of Code,"55,328 lines","1,188 lines"
Lines of Code Link,http://openhub.net/p/advanced-nagios-plugins/analyses/latest/languages_summary,http://openhub.net/p/nagios-plugin-kafka/analyses/latest/languages_summary
Managers,Hari Sekhon http://openhub.net/accounts/harisekhon,Hari Sekhon http://openhub.net/accounts/harisekhon
Open Hub Users,2 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
