Project,Boost C++ Libraries,CppUnit - C++ port of JUnit
Project Link,http://openhub.net/p/boost,http://openhub.net/p/cppunit
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 months ago,Pending
Homepage,http://www.boost.org,http://sourceforge.net/projects/cppunit
Project License,Boost_Software_License http://openhub.net/licenses/Boost_Software_License,lgpl21 http://openhub.net/licenses/lgpl21
Estimated Cost,"$102,187,849",Pending
Estimated Cost Link,http://openhub.net/p/boost/estimated_cost,http://openhub.net/p/cppunit/estimated_cost
Contributors (All Time),"1,767 developers",Pending
Contributors Link (All Time),http://openhub.net/p/boost/contributors,http://openhub.net/p/cppunit/contributors
Commits (All Time),"198,167 commits",Pending
Commits Link (All Time),http://openhub.net/p/boost/commits,http://openhub.net/p/cppunit/commits
Initial Commit,almost 24 years ago,Pending
Most Recent Commit,4 months ago,Pending
Contributors (Past 12 Months),177 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/boost/contributors?time_span=12+months,http://openhub.net/p/cppunit/contributors?time_span=12+months
Commits (Past 12 Months),"4,727 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/boost/commits?time_span=12+months,http://openhub.net/p/cppunit/commits?time_span=12+months
Files Modified (Past 12 Months),"7,838 files",Pending
Lines Added (Past 12 Months),"350,129 lines",Pending
Lines Removed (Past 12 Months),"221,253 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/boost/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),46 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/boost/contributors?time_span=30+days,http://openhub.net/p/cppunit/contributors?time_span=30+days
Commits (Past 30 Days),353 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/boost/commits?time_span=30+days,http://openhub.net/p/cppunit/commits?time_span=30+days
Files Modified (Past 30 Days),"1,418 files",Pending
Lines Added (Past 30 Days),"41,509 lines",Pending
Lines Removed (Past 30 Days),"36,783 lines",Pending
Mostly Written in,C++,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/boost/factoids#FactoidCommentsAverage,Pending
Lines of Code,"6,205,256 lines",Pending
Lines of Code Link,http://openhub.net/p/boost/analyses/latest/languages_summary,http://openhub.net/p/cppunit/analyses/latest/languages_summary
Managers,Michael Caisse http://openhub.net/accounts/mjcaisse,Position not yet claimed
Open Hub Users,501 users,42 users
Open Hub User Rating,4.5,3.9
Number of Ratings,162,14
