Project,Amarok,KTorrent
Project Link,http://openhub.net/p/amarok,http://openhub.net/p/ktorrent
Project Activity,High,High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://amarok.kde.org,https://www.kde.org/applications/internet/ktorrent/
Project License,"gpl http://openhub.net/licenses/gpl, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$5,965,015","$1,312,336"
Estimated Cost Link,http://openhub.net/p/amarok/estimated_cost,http://openhub.net/p/ktorrent/estimated_cost
Contributors (All Time),447 developers,145 developers
Contributors Link (All Time),http://openhub.net/p/amarok/contributors,http://openhub.net/p/ktorrent/contributors
Commits (All Time),"35,700 commits","4,008 commits"
Commits Link (All Time),http://openhub.net/p/amarok/commits,http://openhub.net/p/ktorrent/commits
Initial Commit,over 20 years ago,over 16 years ago
Most Recent Commit,3 days ago,11 days ago
Contributors (Past 12 Months),7 developers,28 developers
Contributors Link (Past 12 Months),http://openhub.net/p/amarok/contributors?time_span=12+months,http://openhub.net/p/ktorrent/contributors?time_span=12+months
Commits (Past 12 Months),322 commits,409 commits
Commits Link (Past 12 Months),http://openhub.net/p/amarok/commits?time_span=12+months,http://openhub.net/p/ktorrent/commits?time_span=12+months
Files Modified (Past 12 Months),901 files,627 files
Lines Added (Past 12 Months),"17,120 lines","4,847 lines"
Lines Removed (Past 12 Months),"2,695 lines","3,067 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/amarok/factoids#FactoidActivityStable,http://openhub.net/p/ktorrent/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/amarok/contributors?time_span=30+days,http://openhub.net/p/ktorrent/contributors?time_span=30+days
Commits (Past 30 Days),108 commits,30 commits
Commits Link(Past 30 Days),http://openhub.net/p/amarok/commits?time_span=30+days,http://openhub.net/p/ktorrent/commits?time_span=30+days
Files Modified (Past 30 Days),735 files,89 files
Lines Added (Past 30 Days),800 lines,31 lines
Lines Removed (Past 30 Days),"1,749 lines",6 lines
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/amarok/factoids#FactoidCommentsAverage,http://openhub.net/p/ktorrent/factoids#FactoidCommentsAverage
Lines of Code,"416,285 lines","97,229 lines"
Lines of Code Link,http://openhub.net/p/amarok/analyses/latest/languages_summary,http://openhub.net/p/ktorrent/analyses/latest/languages_summary
Managers,hydrogen http://openhub.net/accounts/hydrogen,Position not yet claimed
Open Hub Users,707 users,168 users
Open Hub User Rating,4.5,4.2
Number of Ratings,272,67
