Project,Java Objects Converter,najitool
Project Link,http://openhub.net/p/java-objects-converter,http://openhub.net/p/najitool
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 16 hours ago,Updated about 18 hours ago
Homepage,http://davidsblog.eu/java-objects-converter,https://sourceforge.net/projects/najitool
Project License,apache_2 http://openhub.net/licenses/apache_2,Public_Domain http://openhub.net/licenses/Public_Domain
Estimated Cost,"$7,623","$528,750"
Estimated Cost Link,http://openhub.net/p/java-objects-converter/estimated_cost,http://openhub.net/p/najitool/estimated_cost
Contributors (All Time),2 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/java-objects-converter/contributors,http://openhub.net/p/najitool/contributors
Commits (All Time),6 commits,51 commits
Commits Link (All Time),http://openhub.net/p/java-objects-converter/commits,http://openhub.net/p/najitool/commits
Initial Commit,over 12 years ago,almost 13 years ago
Most Recent Commit,over 12 years ago,over 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/java-objects-converter/contributors?time_span=12+months,http://openhub.net/p/najitool/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/java-objects-converter/commits?time_span=12+months,http://openhub.net/p/najitool/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/java-objects-converter/factoids#FactoidTeamSizeZero,http://openhub.net/p/najitool/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/java-objects-converter/contributors?time_span=30+days,http://openhub.net/p/najitool/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/java-objects-converter/commits?time_span=30+days,http://openhub.net/p/najitool/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,eC
Comments,Average,Very Low
Comments Link,http://openhub.net/p/java-objects-converter/factoids#FactoidCommentsAverage,http://openhub.net/p/najitool/factoids#FactoidCommentsVeryLow
Lines of Code,719 lines,"39,990 lines"
Lines of Code Link,http://openhub.net/p/java-objects-converter/analyses/latest/languages_summary,http://openhub.net/p/najitool/analyses/latest/languages_summary
Managers,David del Pozo González http://openhub.net/accounts/dpozog,cokyazici http://openhub.net/accounts/cokyazici
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
