Project,GridExplorer,Coloane
Project Link,http://openhub.net/p/gridexplorer,http://openhub.net/p/coloane
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://sourceforge.net/projects/gridexplorer/,http://coloane.lip6.fr
Project License,gpl http://openhub.net/licenses/gpl,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,Pending,"$548,917"
Estimated Cost Link,http://openhub.net/p/gridexplorer/estimated_cost,http://openhub.net/p/coloane/estimated_cost
Contributors (All Time),Pending,19 developers
Contributors Link (All Time),http://openhub.net/p/gridexplorer/contributors,http://openhub.net/p/coloane/contributors
Commits (All Time),Pending,"1,966 commits"
Commits Link (All Time),http://openhub.net/p/gridexplorer/commits,http://openhub.net/p/coloane/commits
Initial Commit,Pending,over 16 years ago
Most Recent Commit,Pending,5 months ago
Contributors (Past 12 Months),Pending,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gridexplorer/contributors?time_span=12+months,http://openhub.net/p/coloane/contributors?time_span=12+months
Commits (Past 12 Months),Pending,16 commits
Commits Link (Past 12 Months),http://openhub.net/p/gridexplorer/commits?time_span=12+months,http://openhub.net/p/coloane/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,48 files
Lines Added (Past 12 Months),Pending,62 lines
Lines Removed (Past 12 Months),Pending,68 lines
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/coloane/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gridexplorer/contributors?time_span=30+days,http://openhub.net/p/coloane/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gridexplorer/commits?time_span=30+days,http://openhub.net/p/coloane/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/coloane/factoids#FactoidCommentsHigh
Lines of Code,Pending,"42,807 lines"
Lines of Code Link,http://openhub.net/p/gridexplorer/analyses/latest/languages_summary,http://openhub.net/p/coloane/analyses/latest/languages_summary
Managers,Position not yet claimed,"Yann_Thierry-Mieg http://openhub.net/accounts/Yann_Thierry-Mieg, Jean-Baptiste Voron http://openhub.net/accounts/Croc"
Open Hub Users,2 users,11 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,5
