Project,live-build,nfc-live
Project Link,http://openhub.net/p/live_build,http://openhub.net/p/nfc-live
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://live.debian.net/devel/live-build/,http://code.google.com/p/nfc-live/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,No Data
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/live_build/estimated_cost,http://openhub.net/p/nfc-live/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/live_build/contributors,http://openhub.net/p/nfc-live/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/live_build/commits,http://openhub.net/p/nfc-live/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/live_build/contributors?time_span=12+months,http://openhub.net/p/nfc-live/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/live_build/commits?time_span=12+months,http://openhub.net/p/nfc-live/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/live_build/contributors?time_span=30+days,http://openhub.net/p/nfc-live/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/live_build/commits?time_span=30+days,http://openhub.net/p/nfc-live/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/live_build/analyses/latest/languages_summary,http://openhub.net/p/nfc-live/analyses/latest/languages_summary
Managers,Daniel Baumann http://openhub.net/accounts/danielbaumann,Philippe Teuwen http://openhub.net/accounts/doegox
Open Hub Users,4 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
