Project,Boo Programming Language
Project Link,http://openhub.net/p/boo_lang
Project Activity,Very Low
Open Hub Data Quality,Updated about 9 hours ago
Homepage,
Project License,No Data
Estimated Cost,"$4,297,648"
Estimated Cost Link,http://openhub.net/p/boo_lang/estimated_cost
Contributors (All Time),43 developers
Contributors Link (All Time),http://openhub.net/p/boo_lang/contributors
Commits (All Time),"4,579 commits"
Commits Link (All Time),http://openhub.net/p/boo_lang/commits
Initial Commit,over 20 years ago
Most Recent Commit,almost 2 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/boo_lang/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/boo_lang/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/boo_lang/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/boo_lang/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/boo_lang/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C#
Comments,Average
Comments Link,http://openhub.net/p/boo_lang/factoids#FactoidCommentsAverage
Lines of Code,"300,279 lines"
Lines of Code Link,http://openhub.net/p/boo_lang/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,50 users
Open Hub User Rating,4.6
Number of Ratings,20
