Project,toilet,zzuf
Project Link,http://openhub.net/p/toilet,http://openhub.net/p/zzuf
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://caca.zoy.org/toilet.html,http://caca.zoy.org/wiki/zzuf
Project License,WTFPL_2_0 http://openhub.net/licenses/WTFPL_2_0,WTFPL_2_0 http://openhub.net/licenses/WTFPL_2_0
Estimated Cost,$0,Pending
Estimated Cost Link,http://openhub.net/p/toilet/estimated_cost,http://openhub.net/p/zzuf/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/toilet/contributors,http://openhub.net/p/zzuf/contributors
Commits (All Time),147 commits,Pending
Commits Link (All Time),http://openhub.net/p/toilet/commits,http://openhub.net/p/zzuf/commits
Initial Commit,over 17 years ago,Pending
Most Recent Commit,over 9 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/toilet/contributors?time_span=12+months,http://openhub.net/p/zzuf/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/toilet/commits?time_span=12+months,http://openhub.net/p/zzuf/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/toilet/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/toilet/contributors?time_span=30+days,http://openhub.net/p/zzuf/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/toilet/commits?time_span=30+days,http://openhub.net/p/zzuf/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,No Comments Found,Pending
Comments Link,No Comments Found,Pending
Lines of Code,0 lines,Pending
Lines of Code Link,http://openhub.net/p/toilet/analyses/latest/languages_summary,http://openhub.net/p/zzuf/analyses/latest/languages_summary
Managers,Position not yet claimed,Sam Hocevar http://openhub.net/accounts/sam
Open Hub Users,5 users,6 users
Open Hub User Rating,5.0,5.0
Number of Ratings,3,2
