Project,Jokosher,Rockbox
Project Link,http://openhub.net/p/jokosher,http://openhub.net/p/rockbox
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated 3 days ago
Homepage,http://www.jokosher.org/,https://www.rockbox.org/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$27,250,965"
Estimated Cost Link,http://openhub.net/p/jokosher/estimated_cost,http://openhub.net/p/rockbox/estimated_cost
Contributors (All Time),Pending,296 developers
Contributors Link (All Time),http://openhub.net/p/jokosher/contributors,http://openhub.net/p/rockbox/contributors
Commits (All Time),Pending,"37,099 commits"
Commits Link (All Time),http://openhub.net/p/jokosher/commits,http://openhub.net/p/rockbox/commits
Initial Commit,Pending,over 22 years ago
Most Recent Commit,Pending,4 days ago
Contributors (Past 12 Months),Pending,11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jokosher/contributors?time_span=12+months,http://openhub.net/p/rockbox/contributors?time_span=12+months
Commits (Past 12 Months),Pending,331 commits
Commits Link (Past 12 Months),http://openhub.net/p/jokosher/commits?time_span=12+months,http://openhub.net/p/rockbox/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,429 files
Lines Added (Past 12 Months),Pending,"13,976 lines"
Lines Removed (Past 12 Months),Pending,"6,558 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/rockbox/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/jokosher/contributors?time_span=30+days,http://openhub.net/p/rockbox/contributors?time_span=30+days
Commits (Past 30 Days),Pending,68 commits
Commits Link(Past 30 Days),http://openhub.net/p/jokosher/commits?time_span=30+days,http://openhub.net/p/rockbox/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,87 files
Lines Added (Past 30 Days),Pending,758 lines
Lines Removed (Past 30 Days),Pending,422 lines
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/rockbox/factoids#FactoidCommentsAverage
Lines of Code,Pending,"1,732,338 lines"
Lines of Code Link,http://openhub.net/p/jokosher/analyses/latest/languages_summary,http://openhub.net/p/rockbox/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,13 users,98 users
Open Hub User Rating,4.3,4.9
Number of Ratings,6,40
