Project,lifebox,KPhotoAlbum
Project Link,http://openhub.net/p/lifebox,http://openhub.net/p/p_8170
Project Activity,Not Available,Moderate
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://www.getlifebox.org,https://www.kphotoalbum.org
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$851,949"
Estimated Cost Link,http://openhub.net/p/lifebox/estimated_cost,http://openhub.net/p/p_8170/estimated_cost
Contributors (All Time),No Data,87 developers
Contributors Link (All Time),http://openhub.net/p/lifebox/contributors,http://openhub.net/p/p_8170/contributors
Commits (All Time),No Data,"6,732 commits"
Commits Link (All Time),http://openhub.net/p/lifebox/commits,http://openhub.net/p/p_8170/commits
Initial Commit,No Data,over 21 years ago
Most Recent Commit,No Data,3 days ago
Contributors (Past 12 Months),No Data,11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/lifebox/contributors?time_span=12+months,http://openhub.net/p/p_8170/contributors?time_span=12+months
Commits (Past 12 Months),No Data,369 commits
Commits Link (Past 12 Months),http://openhub.net/p/lifebox/commits?time_span=12+months,http://openhub.net/p/p_8170/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,342 files
Lines Added (Past 12 Months),No Data,"5,895 lines"
Lines Removed (Past 12 Months),No Data,"3,222 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/p_8170/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/lifebox/contributors?time_span=30+days,http://openhub.net/p/p_8170/contributors?time_span=30+days
Commits (Past 30 Days),No Data,7 commits
Commits Link(Past 30 Days),http://openhub.net/p/lifebox/commits?time_span=30+days,http://openhub.net/p/p_8170/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,10 files
Lines Added (Past 30 Days),No Data,187 lines
Lines Removed (Past 30 Days),No Data,0 lines
Mostly Written in,No Data,C++
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/p_8170/factoids#FactoidCommentsAverage
Lines of Code,No Data,"64,402 lines"
Lines of Code Link,http://openhub.net/p/lifebox/analyses/latest/languages_summary,http://openhub.net/p/p_8170/analyses/latest/languages_summary
Managers,ajgnet http://openhub.net/accounts/ajgnet,Jesper K. Pedersen http://openhub.net/accounts/blackie
Open Hub Users,3 users,12 users
Open Hub User Rating,5.0,4.4
Number of Ratings,1,7
