Project,reichsanzeiger-gt
Project Link,http://openhub.net/p/reichsanzeiger-gt
Project Activity,Very Low
Open Hub Data Quality,Updated 1 day ago
Homepage,https://github.com/UB-Mannheim/reichsanzeiger-gt
Project License,cc0-1 http://openhub.net/licenses/cc0-1
Estimated Cost,"$43,351,365"
Estimated Cost Link,http://openhub.net/p/reichsanzeiger-gt/estimated_cost
Contributors (All Time),7 developers
Contributors Link (All Time),http://openhub.net/p/reichsanzeiger-gt/contributors
Commits (All Time),38 commits
Commits Link (All Time),http://openhub.net/p/reichsanzeiger-gt/commits
Initial Commit,almost 2 years ago
Most Recent Commit,3 months ago
Contributors (Past 12 Months),3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/reichsanzeiger-gt/contributors?time_span=12+months
Commits (Past 12 Months),11 commits
Commits Link (Past 12 Months),http://openhub.net/p/reichsanzeiger-gt/commits?time_span=12+months
Files Modified (Past 12 Months),206 files
Lines Added (Past 12 Months),"1,072,638 lines"
Lines Removed (Past 12 Months),"1,072,550 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/reichsanzeiger-gt/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/reichsanzeiger-gt/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/reichsanzeiger-gt/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,shell script
Comments,High
Comments Link,http://openhub.net/p/reichsanzeiger-gt/factoids#FactoidCommentsHigh
Lines of Code,"2,656,996 lines"
Lines of Code Link,http://openhub.net/p/reichsanzeiger-gt/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
