Project,C++ Format,Real WYSIWYG
Project Link,http://openhub.net/p/cppformat,http://openhub.net/p/p_11002
Project Activity,High,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 14 hours ago
Homepage,http://cppformat.github.io,http://windyroad.org/software/wordpress/real-wysiwyg-plugin/
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$633,848","$2,162"
Estimated Cost Link,http://openhub.net/p/cppformat/estimated_cost,http://openhub.net/p/p_11002/estimated_cost
Contributors (All Time),510 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/cppformat/contributors,http://openhub.net/p/p_11002/contributors
Commits (All Time),"6,753 commits",6 commits
Commits Link (All Time),http://openhub.net/p/cppformat/commits,http://openhub.net/p/p_11002/commits
Initial Commit,over 11 years ago,almost 17 years ago
Most Recent Commit,2 days ago,about 15 years ago
Contributors (Past 12 Months),96 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cppformat/contributors?time_span=12+months,http://openhub.net/p/p_11002/contributors?time_span=12+months
Commits (Past 12 Months),582 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cppformat/commits?time_span=12+months,http://openhub.net/p/p_11002/commits?time_span=12+months
Files Modified (Past 12 Months),79 files,No Activity
Lines Added (Past 12 Months),"12,969 lines",No Activity
Lines Removed (Past 12 Months),"11,230 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cppformat/factoids#FactoidActivityStable,http://openhub.net/p/p_11002/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),8 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cppformat/contributors?time_span=30+days,http://openhub.net/p/p_11002/contributors?time_span=30+days
Commits (Past 30 Days),39 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cppformat/commits?time_span=30+days,http://openhub.net/p/p_11002/commits?time_span=30+days
Files Modified (Past 30 Days),22 files,No Activity
Lines Added (Past 30 Days),455 lines,No Activity
Lines Removed (Past 30 Days),250 lines,No Activity
Mostly Written in,C++,PHP
Comments,Average,Very Low
Comments Link,http://openhub.net/p/cppformat/factoids#FactoidCommentsAverage,http://openhub.net/p/p_11002/factoids#FactoidCommentsVeryLow
Lines of Code,"47,808 lines",218 lines
Lines of Code Link,http://openhub.net/p/cppformat/analyses/latest/languages_summary,http://openhub.net/p/p_11002/analyses/latest/languages_summary
Managers,vitaut http://openhub.net/accounts/vitaut,Position not yet claimed
Open Hub Users,2 users,0 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
