Project,PMU Connection Tester
Project Link,http://openhub.net/p/PMUConnectionTester
Project Activity,Very Low
Open Hub Data Quality,Updated about 12 hours ago
Homepage,http://pmuconnectiontester.codeplex.com/
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,780,548"
Estimated Cost Link,http://openhub.net/p/PMUConnectionTester/estimated_cost
Contributors (All Time),10 developers
Contributors Link (All Time),http://openhub.net/p/PMUConnectionTester/contributors
Commits (All Time),198 commits
Commits Link (All Time),http://openhub.net/p/PMUConnectionTester/commits
Initial Commit,almost 14 years ago
Most Recent Commit,10 months ago
Contributors (Past 12 Months),2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/PMUConnectionTester/contributors?time_span=12+months
Commits (Past 12 Months),5 commits
Commits Link (Past 12 Months),http://openhub.net/p/PMUConnectionTester/commits?time_span=12+months
Files Modified (Past 12 Months),23 files
Lines Added (Past 12 Months),303 lines
Lines Removed (Past 12 Months),85 lines
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/PMUConnectionTester/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/PMUConnectionTester/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/PMUConnectionTester/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C#
Comments,Average
Comments Link,http://openhub.net/p/PMUConnectionTester/factoids#FactoidCommentsAverage
Lines of Code,"128,141 lines"
Lines of Code Link,http://openhub.net/p/PMUConnectionTester/analyses/latest/languages_summary
Managers,ritchiecarroll http://openhub.net/accounts/ritchiecarroll
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
