Project,Mantle Business Artifacts,Tryton
Project Link,http://openhub.net/p/mantleba,http://openhub.net/p/tryton
Project Activity,Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated about 1 month ago
Homepage,http://www.moqui.org/mantle.html,http://www.tryton.org/
Project License,"CC0-1-0 http://openhub.net/licenses/CC0-1-0, Public_domain_ http://openhub.net/licenses/Public_domain_",gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$2,006,071","$6,991,229"
Estimated Cost Link,http://openhub.net/p/mantleba/estimated_cost,http://openhub.net/p/tryton/estimated_cost
Contributors (All Time),48 developers,169 developers
Contributors Link (All Time),http://openhub.net/p/mantleba/contributors,http://openhub.net/p/tryton/contributors
Commits (All Time),"7,786 commits","58,068 commits"
Commits Link (All Time),http://openhub.net/p/mantleba/commits,http://openhub.net/p/tryton/commits
Initial Commit,about 13 years ago,over 11 years ago
Most Recent Commit,about 2 months ago,about 1 month ago
Contributors (Past 12 Months),6 developers,21 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mantleba/contributors?time_span=12+months,http://openhub.net/p/tryton/contributors?time_span=12+months
Commits (Past 12 Months),20 commits,"1,142 commits"
Commits Link (Past 12 Months),http://openhub.net/p/mantleba/commits?time_span=12+months,http://openhub.net/p/tryton/commits?time_span=12+months
Files Modified (Past 12 Months),13 files,"5,553 files"
Lines Added (Past 12 Months),80 lines,"69,967 lines"
Lines Removed (Past 12 Months),48 lines,"13,142 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/mantleba/factoids#FactoidActivityStable,http://openhub.net/p/tryton/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mantleba/contributors?time_span=30+days,http://openhub.net/p/tryton/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,59 commits
Commits Link(Past 30 Days),http://openhub.net/p/mantleba/commits?time_span=30+days,http://openhub.net/p/tryton/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,399 files
Lines Added (Past 30 Days),No Activity,"36,715 lines"
Lines Removed (Past 30 Days),No Activity,"1,620 lines"
Mostly Written in,Groovy,Python
Comments,Low,Very Low
Comments Link,http://openhub.net/p/mantleba/factoids#FactoidCommentsLow,http://openhub.net/p/tryton/factoids#FactoidCommentsVeryLow
Lines of Code,"143,746 lines","482,686 lines"
Lines of Code Link,http://openhub.net/p/mantleba/analyses/latest/languages_summary,http://openhub.net/p/tryton/analyses/latest/languages_summary
Managers,David E Jones http://openhub.net/accounts/jonesde,"Cédric Krier http://openhub.net/accounts/ced, Bertrand Chenal http://openhub.net/accounts/bertrandchenal"
Open Hub Users,2 users,28 users
Open Hub User Rating,5.0,4.9
Number of Ratings,1,10
