Project,Lazy Widget Loader,PHP-Socializer
Project Link,http://openhub.net/p/lazy-widget-loader,http://openhub.net/p/PHP-Socializer
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 3 days ago,Updated 1 day ago
Homepage,https://www.itthinx.com/plugins/lazy-widget-loader/,https://github.com/faceleg/PHP-Socializer
Project License,gpl3 http://openhub.net/licenses/gpl3,No Data
Estimated Cost,"$8,312","$9,650"
Estimated Cost Link,http://openhub.net/p/lazy-widget-loader/estimated_cost,http://openhub.net/p/PHP-Socializer/estimated_cost
Contributors (All Time),2 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/lazy-widget-loader/contributors,http://openhub.net/p/PHP-Socializer/contributors
Commits (All Time),22 commits,152 commits
Commits Link (All Time),http://openhub.net/p/lazy-widget-loader/commits,http://openhub.net/p/PHP-Socializer/commits
Initial Commit,almost 13 years ago,over 12 years ago
Most Recent Commit,almost 11 years ago,about 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/lazy-widget-loader/contributors?time_span=12+months,http://openhub.net/p/PHP-Socializer/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/lazy-widget-loader/commits?time_span=12+months,http://openhub.net/p/PHP-Socializer/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/lazy-widget-loader/factoids#FactoidTeamSizeZero,http://openhub.net/p/PHP-Socializer/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/lazy-widget-loader/contributors?time_span=30+days,http://openhub.net/p/PHP-Socializer/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/lazy-widget-loader/commits?time_span=30+days,http://openhub.net/p/PHP-Socializer/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Low,Low
Comments Link,http://openhub.net/p/lazy-widget-loader/factoids#FactoidCommentsLow,http://openhub.net/p/PHP-Socializer/factoids#FactoidCommentsLow
Lines of Code,777 lines,890 lines
Lines of Code Link,http://openhub.net/p/lazy-widget-loader/analyses/latest/languages_summary,http://openhub.net/p/PHP-Socializer/analyses/latest/languages_summary
Managers,itthinx http://openhub.net/accounts/itthinx,faceleg http://openhub.net/accounts/faceleg
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
