Project,Kryptonita,OpenSSL
Project Link,http://openhub.net/p/kryptonita,http://openhub.net/p/openssl
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 23 hours ago,Updated 1 day ago
Homepage,,http://www.openssl.org/
Project License,bsd_ish http://openhub.net/licenses/bsd_ish,No Data
Estimated Cost,"$5,815","$13,233,947"
Estimated Cost Link,http://openhub.net/p/kryptonita/estimated_cost,http://openhub.net/p/openssl/estimated_cost
Contributors (All Time),2 developers,"1,132 developers"
Contributors Link (All Time),http://openhub.net/p/kryptonita/contributors,http://openhub.net/p/openssl/contributors
Commits (All Time),2 commits,"35,245 commits"
Commits Link (All Time),http://openhub.net/p/kryptonita/commits,http://openhub.net/p/openssl/commits
Initial Commit,about 7 years ago,over 25 years ago
Most Recent Commit,about 7 years ago,3 days ago
Contributors (Past 12 Months),No Activity,199 developers
Contributors Link (Past 12 Months),http://openhub.net/p/kryptonita/contributors?time_span=12+months,http://openhub.net/p/openssl/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,964 commits"
Commits Link (Past 12 Months),http://openhub.net/p/kryptonita/commits?time_span=12+months,http://openhub.net/p/openssl/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,876 files"
Lines Added (Past 12 Months),No Activity,"189,454 lines"
Lines Removed (Past 12 Months),No Activity,"106,877 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/kryptonita/factoids#FactoidTeamSizeZero,http://openhub.net/p/openssl/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,27 developers
Contributors Link (Past 30 Days),http://openhub.net/p/kryptonita/contributors?time_span=30+days,http://openhub.net/p/openssl/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,52 commits
Commits Link(Past 30 Days),http://openhub.net/p/kryptonita/commits?time_span=30+days,http://openhub.net/p/openssl/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,86 files
Lines Added (Past 30 Days),No Activity,878 lines
Lines Removed (Past 30 Days),No Activity,343 lines
Mostly Written in,Java,C
Comments,Very Low,Average
Comments Link,http://openhub.net/p/kryptonita/factoids#FactoidCommentsVeryLow,http://openhub.net/p/openssl/factoids#FactoidCommentsAverage
Lines of Code,545 lines,"858,871 lines"
Lines of Code Link,http://openhub.net/p/kryptonita/analyses/latest/languages_summary,http://openhub.net/p/openssl/analyses/latest/languages_summary
Managers,davifelipe http://openhub.net/accounts/davifelipe,rsalz http://openhub.net/accounts/rsalz
Open Hub Users,0 users,"1,921 users"
Open Hub User Rating,0.0,4.4
Number of Ratings,0,243
