Project,Class::MOP,MooseX::Singleton
Project Link,http://openhub.net/p/p_5834,http://openhub.net/p/p_11025
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Updated 4 months ago
Homepage,http://www.iinteractive.com/moose,http://search.cpan.org/dist/MooseX-Singleton/
Project License,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0
Estimated Cost,No Data,"$3,982"
Estimated Cost Link,http://openhub.net/p/p_5834/estimated_cost,http://openhub.net/p/p_11025/estimated_cost
Contributors (All Time),No Data,5 developers
Contributors Link (All Time),http://openhub.net/p/p_5834/contributors,http://openhub.net/p/p_11025/contributors
Commits (All Time),No Data,53 commits
Commits Link (All Time),http://openhub.net/p/p_5834/commits,http://openhub.net/p/p_11025/commits
Initial Commit,No Data,about 17 years ago
Most Recent Commit,No Data,over 15 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_5834/contributors?time_span=12+months,http://openhub.net/p/p_11025/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_5834/commits?time_span=12+months,http://openhub.net/p/p_11025/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/p_11025/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_5834/contributors?time_span=30+days,http://openhub.net/p/p_11025/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_5834/commits?time_span=30+days,http://openhub.net/p/p_11025/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Perl
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/p_11025/factoids#FactoidCommentsAverage
Lines of Code,No Data,380 lines
Lines of Code Link,http://openhub.net/p/p_5834/analyses/latest/languages_summary,http://openhub.net/p/p_11025/analyses/latest/languages_summary
Managers,nothingmuch http://openhub.net/accounts/nothingmuch,Position not yet claimed
Open Hub Users,19 users,6 users
Open Hub User Rating,4.9,5.0
Number of Ratings,7,1
