Project,Myth IDE,AllBinary Platform
Project Link,http://openhub.net/p/mythide,http://openhub.net/p/AllBinary-Platform
Project Activity,Not Available,Very Low
Open Hub Data Quality,No Data,Updated about 4 hours ago
Homepage,http://mythide.sourceforge.net/,https://github.com/AllBinary/AllBinary-Platform
Project License,gpl3 http://openhub.net/licenses/gpl3,No Data
Estimated Cost,No Data,"$3,688,027"
Estimated Cost Link,http://openhub.net/p/mythide/estimated_cost,http://openhub.net/p/AllBinary-Platform/estimated_cost
Contributors (All Time),No Data,5 developers
Contributors Link (All Time),http://openhub.net/p/mythide/contributors,http://openhub.net/p/AllBinary-Platform/contributors
Commits (All Time),No Data,"4,885 commits"
Commits Link (All Time),http://openhub.net/p/mythide/commits,http://openhub.net/p/AllBinary-Platform/commits
Initial Commit,No Data,over 12 years ago
Most Recent Commit,No Data,1 day ago
Contributors (Past 12 Months),No Data,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/mythide/contributors?time_span=12+months,http://openhub.net/p/AllBinary-Platform/contributors?time_span=12+months
Commits (Past 12 Months),No Data,497 commits
Commits Link (Past 12 Months),http://openhub.net/p/mythide/commits?time_span=12+months,http://openhub.net/p/AllBinary-Platform/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"2,710 files"
Lines Added (Past 12 Months),No Data,"64,325 lines"
Lines Removed (Past 12 Months),No Data,"49,055 lines"
Year-Over-Year Commits,No Data,Increasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/AllBinary-Platform/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/mythide/contributors?time_span=30+days,http://openhub.net/p/AllBinary-Platform/contributors?time_span=30+days
Commits (Past 30 Days),No Data,92 commits
Commits Link(Past 30 Days),http://openhub.net/p/mythide/commits?time_span=30+days,http://openhub.net/p/AllBinary-Platform/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,492 files
Lines Added (Past 30 Days),No Data,"10,536 lines"
Lines Removed (Past 30 Days),No Data,"9,731 lines"
Mostly Written in,No Data,Java
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/AllBinary-Platform/factoids#FactoidCommentsAverage
Lines of Code,No Data,"260,106 lines"
Lines of Code Link,http://openhub.net/p/mythide/analyses/latest/languages_summary,http://openhub.net/p/AllBinary-Platform/analyses/latest/languages_summary
Managers,reuben http://openhub.net/accounts/reuben,Travis Berthelot http://openhub.net/accounts/tberthel
Open Hub Users,2 users,2 users
Open Hub User Rating,5.0,3.0
Number of Ratings,1,2
