Project,sipgrep,Snort
Project Link,http://openhub.net/p/sipgrep,http://openhub.net/p/snort
Project Activity,Very Low,High
Open Hub Data Quality,Updated 3 days ago,Updated 2 days ago
Homepage,http://www.sipcapture.org,http://www.snort.org
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$803,528","$5,140,500"
Estimated Cost Link,http://openhub.net/p/sipgrep/estimated_cost,http://openhub.net/p/snort/estimated_cost
Contributors (All Time),11 developers,103 developers
Contributors Link (All Time),http://openhub.net/p/sipgrep/contributors,http://openhub.net/p/snort/contributors
Commits (All Time),266 commits,"5,885 commits"
Commits Link (All Time),http://openhub.net/p/sipgrep/commits,http://openhub.net/p/snort/commits
Initial Commit,about 10 years ago,about 10 years ago
Most Recent Commit,3 months ago,10 days ago
Contributors (Past 12 Months),2 developers,51 developers
Contributors Link (Past 12 Months),http://openhub.net/p/sipgrep/contributors?time_span=12+months,http://openhub.net/p/snort/contributors?time_span=12+months
Commits (Past 12 Months),6 commits,279 commits
Commits Link (Past 12 Months),http://openhub.net/p/sipgrep/commits?time_span=12+months,http://openhub.net/p/snort/commits?time_span=12+months
Files Modified (Past 12 Months),12 files,"2,165 files"
Lines Added (Past 12 Months),190 lines,"40,920 lines"
Lines Removed (Past 12 Months),134 lines,"32,127 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sipgrep/factoids#FactoidActivityStable,http://openhub.net/p/snort/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,17 developers
Contributors Link (Past 30 Days),http://openhub.net/p/sipgrep/contributors?time_span=30+days,http://openhub.net/p/snort/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,22 commits
Commits Link(Past 30 Days),http://openhub.net/p/sipgrep/commits?time_span=30+days,http://openhub.net/p/snort/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,106 files
Lines Added (Past 30 Days),No Activity,"1,069 lines"
Lines Removed (Past 30 Days),No Activity,544 lines
Mostly Written in,C,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/sipgrep/factoids#FactoidCommentsAverage,http://openhub.net/p/snort/factoids#FactoidCommentsAverage
Lines of Code,"61,170 lines","350,043 lines"
Lines of Code Link,http://openhub.net/p/sipgrep/analyses/latest/languages_summary,http://openhub.net/p/snort/analyses/latest/languages_summary
Managers,Position not yet claimed,joelesler http://openhub.net/accounts/joelesler
Open Hub Users,1 user,88 users
Open Hub User Rating,0.0,4.1
Number of Ratings,0,22
