Project,Forgeos,Eclipse CloudFree
Project Link,http://openhub.net/p/forgeos,http://openhub.net/p/cloudfree
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://www.forgeos.com,http://www.eclipse.org/cloudfree/
Project License,"gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later",eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$1,821,386",Pending
Estimated Cost Link,http://openhub.net/p/forgeos/estimated_cost,http://openhub.net/p/cloudfree/estimated_cost
Contributors (All Time),24 developers,Pending
Contributors Link (All Time),http://openhub.net/p/forgeos/contributors,http://openhub.net/p/cloudfree/contributors
Commits (All Time),"2,937 commits",Pending
Commits Link (All Time),http://openhub.net/p/forgeos/commits,http://openhub.net/p/cloudfree/commits
Initial Commit,over 15 years ago,Pending
Most Recent Commit,almost 12 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/forgeos/contributors?time_span=12+months,http://openhub.net/p/cloudfree/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/forgeos/commits?time_span=12+months,http://openhub.net/p/cloudfree/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/forgeos/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/forgeos/contributors?time_span=30+days,http://openhub.net/p/cloudfree/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/forgeos/commits?time_span=30+days,http://openhub.net/p/cloudfree/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,JavaScript,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/forgeos/factoids#FactoidCommentsLow,Pending
Lines of Code,"131,360 lines",Pending
Lines of Code Link,http://openhub.net/p/forgeos/analyses/latest/languages_summary,http://openhub.net/p/cloudfree/analyses/latest/languages_summary
Managers,Cyril LEPAGNOT http://openhub.net/accounts/cyrill62,Gunnar Wagenknecht http://openhub.net/accounts/guw
Open Hub Users,6 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
