Project,tombloo,Open Tweet Filter
Project Link,http://openhub.net/p/tombloo,http://openhub.net/p/OpenTweetFilter
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,https://github.com/to/tombloo,https://github.com/rstuven/OpenTweetFilter/
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$396,771","$179,999"
Estimated Cost Link,http://openhub.net/p/tombloo/estimated_cost,http://openhub.net/p/OpenTweetFilter/estimated_cost
Contributors (All Time),19 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/tombloo/contributors,http://openhub.net/p/OpenTweetFilter/contributors
Commits (All Time),997 commits,80 commits
Commits Link (All Time),http://openhub.net/p/tombloo/commits,http://openhub.net/p/OpenTweetFilter/commits
Initial Commit,about 16 years ago,over 12 years ago
Most Recent Commit,almost 11 years ago,almost 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/tombloo/contributors?time_span=12+months,http://openhub.net/p/OpenTweetFilter/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/tombloo/commits?time_span=12+months,http://openhub.net/p/OpenTweetFilter/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/tombloo/factoids#FactoidTeamSizeZero,http://openhub.net/p/OpenTweetFilter/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tombloo/contributors?time_span=30+days,http://openhub.net/p/OpenTweetFilter/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tombloo/commits?time_span=30+days,http://openhub.net/p/OpenTweetFilter/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Low,Average
Comments Link,http://openhub.net/p/tombloo/factoids#FactoidCommentsLow,http://openhub.net/p/OpenTweetFilter/factoids#FactoidCommentsAverage
Lines of Code,"30,778 lines","14,350 lines"
Lines of Code Link,http://openhub.net/p/tombloo/analyses/latest/languages_summary,http://openhub.net/p/OpenTweetFilter/analyses/latest/languages_summary
Managers,Position not yet claimed,Ricardo Stuven http://openhub.net/accounts/rstuven
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
