Project,GHC,Roadsend PHP
Project Link,http://openhub.net/p/ghc,http://openhub.net/p/roadsend-php
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated about 12 hours ago,No Data
Homepage,https://www.haskell.org/ghc/,http://code.roadsend.com/pcc
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$10,576,971",No Data
Estimated Cost Link,http://openhub.net/p/ghc/estimated_cost,http://openhub.net/p/roadsend-php/estimated_cost
Contributors (All Time),"1,044 developers",No Data
Contributors Link (All Time),http://openhub.net/p/ghc/contributors,http://openhub.net/p/roadsend-php/contributors
Commits (All Time),"62,788 commits",No Data
Commits Link (All Time),http://openhub.net/p/ghc/commits,http://openhub.net/p/roadsend-php/commits
Initial Commit,over 28 years ago,No Data
Most Recent Commit,4 days ago,No Data
Contributors (Past 12 Months),130 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/ghc/contributors?time_span=12+months,http://openhub.net/p/roadsend-php/contributors?time_span=12+months
Commits (Past 12 Months),"1,461 commits",No Data
Commits Link (Past 12 Months),http://openhub.net/p/ghc/commits?time_span=12+months,http://openhub.net/p/roadsend-php/commits?time_span=12+months
Files Modified (Past 12 Months),"5,746 files",No Data
Lines Added (Past 12 Months),"378,519 lines",No Data
Lines Removed (Past 12 Months),"308,975 lines",No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/ghc/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),21 developers,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/ghc/contributors?time_span=30+days,http://openhub.net/p/roadsend-php/contributors?time_span=30+days
Commits (Past 30 Days),69 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/ghc/commits?time_span=30+days,http://openhub.net/p/roadsend-php/commits?time_span=30+days
Files Modified (Past 30 Days),268 files,No Data
Lines Added (Past 30 Days),"3,123 lines",No Data
Lines Removed (Past 30 Days),"1,705 lines",No Data
Mostly Written in,Haskell,No Data
Comments,Very High,No Data
Comments Link,http://openhub.net/p/ghc/factoids#FactoidCommentsVeryHigh,No Data
Lines of Code,"699,306 lines",No Data
Lines of Code Link,http://openhub.net/p/ghc/analyses/latest/languages_summary,http://openhub.net/p/roadsend-php/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,237 users,2 users
Open Hub User Rating,4.7,5.0
Number of Ratings,58,1
